Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),23,1,35,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,23,,,,
4,up,LF SYSTEM,Afraid To Feel,72,1,15,,,,
5,down,Medina,Kun for Mig (feat. Burhan G),2,1,150,,,,
6,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),3,1,131,,,,
7,down,Medina,For Altid,4,2,150,,,,
8,down,Loreen,Euphoria (Single Version),5,1,135,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,125,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,136,,,,
11,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],49,5,48,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,142,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,150,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,150,,,,
15,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],11,2,138,,,,
16,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],12,8,117,,,,
17,down,Duck Sauce,Barbra Streisand,13,3,141,,,,
18,down,アヴィーチー,Hey Brother,14,10,147,,,,
19,up,Andachan,Kisivit (feat. Tûtu),80,1,22,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,146,,,,
21,down,Tacabro,Tacatà (Radio Edit),19,4,138,,,,
22,down,Avicii,Levels (Instrumental),20,12,144,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,143,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,121,,,,
25,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,124,,,,
26,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,2,1,,,,
27,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],25,6,121,,,,
28,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),26,17,105,,,,
29,down,KATO,Desert Walk (Radio Edit),27,6,116,,,,
30,down,Svenstrup & Vendelboe,Dybt Vand (Original),28,7,109,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,7,109,,,,
32,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),30,11,114,,,,
33,down,Basshunter,Boten Anna (Radio Edit),31,3,114,,,,
34,down,Cascada,Evacuate the Dancefloor,32,23,43,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,8,100,,,,
36,-,Supermode,Tell Me Why (Meduza Remix),-,36,1,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,20,108,,,,
38,down,Swedish House Mafia,Save the World (Radio Mix),35,21,103,,,,
39,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,21,1,,,,
40,down,Studio Killers,Ode to the Bouncer,36,20,46,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,8,95,,,,
42,-,Tiësto & Black Eyed Peas,Pump It Louder,-,41,1,,,,
43,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],39,15,98,,,,
44,down,Bring Det På,Ring Til Politiet,41,10,86,,,,
45,down,AronChupa,I'm an Albatraoz,38,10,81,,,,
46,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,26,71,,,,
47,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],43,17,83,,,,
48,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),46,9,86,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],60,8,110,,,,
50,down,Infernal,I Won't Be Crying,47,11,70,,,,
51,down,Calvin Harris,I'm Not Alone (Tiesto Remix),48,27,84,,,,
52,down,ZHU,Faded,50,10,60,,,,
53,down,James Blake,Limit to Your Love,51,29,79,,,,
54,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],55,12,67,,,,
55,up,Calvin Harris,Stay With Me,89,1,13,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),63,31,74,,,,
57,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,13,71,,,,
58,up,Medina,Kl. 10,59,33,71,,,,
59,-,LF SYSTEM,Hungry (For Love),-,48,1,,,,
60,down,Kygo,Stole the Show (feat. Parson James),58,28,82,,,,
61,-,KATO,Solbriller,-,2,12,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,3,7,,,,
63,down,アヴィーチー,Wake Me Up,17,4,143,,,,
64,-,Laurent Wolf,No Stress (Radio Edit),-,36,36,,,,
65,down,Inna,Hot (Play & Win Radio Version),62,14,66,,,,
66,down,Loona,Vamos a la Playa (Movetown Radio Remix),61,36,39,,,,
67,down,Fagget Fairys,Feed the Horse (Original Version),64,14,65,,,,
68,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),67,14,60,,,,
69,down,Skrillex,Bangarang (feat. Sirah),68,15,56,,,,
70,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],69,42,58,,,,
71,up,Swedish House Mafia,One,71,43,61,,,,
72,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",70,23,94,,,,
73,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",15,6,135,,,,
74,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),73,16,53,,,,
75,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),75,17,52,,,,
76,-,KINGDOM,Long Live The King,-,76,1,,,,
77,-,Reid Stefan,Booty Alert,-,77,1,,,,
78,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,36,4,,,,
79,-,Envine,Voice of God,-,79,1,,,,
80,-,Billen Ted & Shift K3Y,Step Correct,-,80,1,,,,
81,-,Synthsoldier,Legendary (Extended Mix),-,81,1,,,,
82,-,Legion,Oblivion (Extended Mix),-,82,1,,,,
83,-,Reklus,Hide Your Heart (Extended Mix),-,83,1,,,,
84,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,84,1,,,,
85,-,Y.V.E. 48,Fast Car,-,85,1,,,,
86,-,Solomun,Friends,-,86,1,,,,
87,-,Jean Michell & United DJ's,Popcorn (Radio Edit),-,87,1,,,,
88,-,Lucky Luke,Give It to Me,-,8,3,,,,
89,-,Eclipse,Take Me Down (Bini & Martini Old Skool Mix),-,89,1,,,,
90,-,Nbdy Nprtnt,Two Tabs,-,90,1,,,,
91,-,Sharam Jey & Andruss,Right Back (feat. DeWitt Sound),-,91,1,,,,
92,-,"INNA, MELON & Dance Fruits Music",Hello Hello,-,92,1,,,,
93,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,93,1,,,,
94,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,42,33,,,,
96,-,Rapossa,Wild Spirit,-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,19,47,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,30,76,,,,
99,down,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],74,59,14,,,,
100,down,Laurent Wolf,No Stress (Antone Wick remix),79,57,36,,,,
