Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,24,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,23,87,2020-08-16,73,2020-09-27
3,up,Medina,Kun for Mig (feat. Burhan G),6,1,57,,,,
4,up,Medina,For Altid,8,2,58,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,44,,,,
6,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,6,2,,,,
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,57,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,5,57,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,49,,,,
10,up,Duck Sauce,Barbra Streisand,22,3,53,,,,
11,down,Tiësto,The Business,3,1,8,52,2021-01-03,18,2021-04-04
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,8,45,,,,
13,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],25,8,55,,,,
14,up,Tacabro,Tacatà (Radio Edit),26,4,52,,,,
15,up,Avicii,Levels (Instrumental),27,12,54,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),29,5,53,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),30,16,30,,,,
18,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,52,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,6,38,,,,
20,up,Svenstrup & Vendelboe,Dybt Vand (Original),32,7,35,,,,
21,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,7,38,,,,
22,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,52,,,,
23,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),34,11,39,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,43,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,28,,,,
26,up,Kasper Nyemann,Københavns Brunette,40,24,26,,,,
27,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,43,,,,
28,up,Swedish House Mafia,Save the World (Radio Mix),41,21,33,,,,
29,down,Loreen,Euphoria (Single Version),9,1,49,,,,
30,up,Bring Det På,Ring Til Politiet,49,10,27,,,,
31,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),97,26,8,,,,
32,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,27,,,,
33,up,Kygo,Stole the Show (feat. Parson James),39,28,27,,,,
34,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,27,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),45,31,25,,,,
36,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],21,8,44,,,,
37,down,Topic,Breaking Me (feat. A7S),20,1,30,94,2020-03-01,8,2020-08-16
38,-,James Blake,Limit to Your Love,-,29,26,,,,
39,down,アヴィーチー,Hey Brother,23,10,54,,,,
40,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,21,,,,
41,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,21,,,,
42,-,Medina,Kl. 10,-,33,22,,,,
43,down,KATO,Desert Walk (Radio Edit),31,6,38,,,,
44,-,Inna,Hot (Play & Win Radio Version),-,14,20,,,,
45,-,Fagget Fairys,Feed the Horse (Original Version),-,14,19,,,,
46,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,51,,,,
47,-,MK,2AM (feat. Carla Monroe),-,47,1,,,,
48,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,4,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,8,32,,,,
50,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],48,15,31,,,,
51,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,17,,,,
52,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,42,,,,
53,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],100,17,27,,,,
54,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,30,,,,
55,down,アヴィーチー,Wake Me Up,5,4,55,,,,
56,-,Basshunter,Boten Anna (Radio Edit),-,3,36,,,,
57,-,Skrillex,Bangarang (feat. Sirah),-,15,15,,,,
58,-,AronChupa,I'm an Albatraoz,-,10,25,,,,
59,-,Chocolate Puma & Mike Cervello,You Are My Life (Cp & MC's Overdrive Mix),-,59,1,,,,
60,-,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),-,60,1,,,,
61,-,Ryan Arnold,Imagine (Sam Robs Remix),-,61,1,,,,
62,-,3LAU,Apocalyptic,-,62,1,,,,
63,-,Laurent Wolf,No Stress (Radio Edit),-,36,5,,,,
64,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,19,,,,
65,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,16,,,,
66,-,Somma,I Can't Sleep (feat. Nina Chuba),-,66,1,,,,
67,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,67,1,,,,
68,-,Guy Gerber,The Golden Sun & the Silver Moon (feat. Clarian) [GG & Clarian Edit],-,68,1,,,,
69,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,3,1,,,,
70,-,Autotune,Blade Runner (Boys Noize Edit),-,70,1,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,1,18,,,,
72,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,72,1,,,,
73,down,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),4,4,3,,,,
74,-,Bingo Players & Ida Corr,I Know This Club,-,74,1,,,,
75,-,Ekkah,Wendy's Yard,-,75,1,,,,
76,-,Autotune,Blade Runner,-,76,1,,,,
77,-,Liula,Frozen (90's Anthems Mix),-,77,1,,,,
78,down,Meduza,Paradise (feat. Dermot Kennedy),42,2,6,61,2021-01-03,22,2021-02-07
79,-,Jonathan Rosa,Daylight (feat. Kyla Millette),-,79,1,,,,
80,down,Kygo & Donna Summer,Hot Stuff,37,3,8,,,,
81,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans),-,81,1,,,,
82,-,Infernal,I Won't Be Crying,-,11,19,,,,
83,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,83,1,,,,
84,-,"Marc Benjamin, Marcus Santoro & David Pietras",Losing Focus (Marcus Santoro & David Pietras Extended Mix),-,84,1,,,,
85,-,Catz 'N Dogz & Gerd Janson,Modern Romance (Club Mix),-,85,1,,,,
86,-,Valentina Moretti,Neon Lover,-,86,1,,,,
87,-,Ian Moi,Yekke Yekke,-,87,1,,,,
88,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],12,5,6,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,38,,,,
90,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",35,23,30,,,,
91,-,Alan Walker,Faded,-,30,18,,,,
92,down,Studio Killers,Ode to the Bouncer (Instrumental),46,27,24,,,,
93,-,Swedish House Mafia,One,-,43,19,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,15,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,11,,,,
96,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,3,,,,
97,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,11,,,,
98,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,11,,,,
99,-,Baauer,Harlem Shake,-,21,9,,,,
100,-,September,Cry for You,-,52,9,,,,
