Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,188,,,,
2,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,184,,,,
3,up,Duck Sauce,Barbra Streisand,5,3,194,,,,
4,up,Tacabro,Tacatà (Radio Edit),6,4,187,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,1,1,7,,,,
6,-,Ace of Base,Beautiful Life (Faustix RMX),-,6,1,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,167,,,,
8,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,172,,,,
9,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,171,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,158,,,,
11,up,Basshunter,Boten Anna (Radio Edit),11,3,158,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,138,,,,
13,up,Bring Det På,Ring Til Politiet,13,10,129,,,,
14,up,AronChupa,I'm an Albatraoz,20,10,120,,,,
15,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),14,9,127,,,,
16,down,Infernal,I Won't Be Crying,15,11,115,,,,
17,down,ZHU,Faded,16,10,101,,,,
18,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],17,12,106,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),18,13,113,,,,
20,up,Fagget Fairys,Feed the Horse (Original Version),23,14,99,,,,
21,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),19,14,99,,,,
22,down,Skrillex,Bangarang (feat. Sirah),21,15,91,,,,
23,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),22,16,84,,,,
24,up,Baauer,Harlem Shake,27,21,68,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,44,,,,
26,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,16,,,,
27,-,Kenya Grace,Strangers,-,27,3,,,,
28,-,Calvin Harris & Ellie Goulding,Miracle,-,1,26,,,,
29,-,Alex Christensen & The Berlin Orchestra,Somebody Dance with Me (feat. Asja and Ski),-,29,1,,,,
30,-,Dolly Parton,Baby I'm Burnin' (Disco Mix),-,30,1,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,23,41,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,1,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),72,25,43,,,,
34,down,Rudimental,Feel the Love,28,24,50,,,,
35,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,28,,,,
36,-,Tony de Vit,The Dawn,-,36,1,,,,
37,-,Crew 7,Satisfaction (Festival Edit),-,37,1,,,,
38,-,Tiësto,Drifting,-,38,1,,,,
39,-,Banksy,Creepin (Banksy Mix),-,39,1,,,,
40,-,London Dance Collective,Fives 45,-,40,1,,,,
41,-,Cheat Codes,Location (feat. A7S),-,41,1,,,,
42,-,RoelBeat & Pruchkowsky,Human (feat. Casey) [Andrey Exx & Sharapov Remix],-,42,1,,,,
43,-,Calvin Harris & Sam Smith,Desire,-,1,8,,,,
44,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,44,1,,,,
45,-,Marc Rebillet,Your New Morning Alarm,-,1,1,,,,
46,-,Erdi Irmak & Shane Blackshaw,Britannia (Venne Remix - Edit),-,46,1,,,,
47,-,Blue Amazon,And When the Rain Falls (Ocean Wave Dub),-,47,1,,,,
48,-,Purple Disco Machine & Kungs,Substitution (Birdee Remix) [Extended],-,48,1,,,,
49,-,アフロジャック,We'll Be Ok (feat. Wrabel),-,49,1,,,,
50,-,Cheat Codes,Queen Elizabeth,-,50,1,,,,
51,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,51,2,,,,
52,-,Veeno,Greta,-,52,1,,,,
53,-,DJ Savage,Organized,-,53,1,,,,
54,-,Fatboy Slim,Kalifornia,-,54,1,,,,
55,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,55,1,,,,
56,-,Sonny Wern & Nightcore,Tattoo,-,56,1,,,,
57,-,DJ Savage,Con Migo,-,57,1,,,,
58,-,DJ KS,Tasty Beat (DJ Zekno Remix),-,58,1,,,,
59,-,DJ KS,Crazy Party (DJ Zekno Remix),-,59,1,,,,
60,-,W&W & Da Tweekaz,Kriss Kross,-,60,1,,,,
61,-,"Avan7, Parascop & Ital",Galactic Tribes,-,61,1,,,,
62,-,Avan7,Digital Immortality,-,62,1,,,,
63,-,S3RL,Space-Time (KayLife! Remix),-,63,1,,,,
64,-,Alex Megane & Timster,Life Is for Living (feat. Ninth) [Earsquaker Extended Remix],-,64,1,,,,
65,-,Brooklyn Bounce & Moodygee,Tricky Bounce (feat. Discotronic) [Slasherz Remix],-,65,1,,,,
66,-,Jerome & Paul Elstak,Faith,-,66,1,,,,
67,-,S3RL,Let Go (D4VT0R Remix),-,67,1,,,,
68,-,S3RL & Mitomoro,Dream Girl (Noc.V Remix 2022 VIP),-,68,1,,,,
69,-,"Marc Korn, Semitoo & Age Pee",Thunder in the Sky (feat. VALOMA) [Age Pee Edit],-,69,1,,,,
70,-,Harris & Ford & Jerome,Higher Space (Extended Mix),-,70,1,,,,
71,-,Village,Far Africa,-,71,1,,,,
72,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (DVLM & Brennan Heart VIP Remix),-,72,1,,,,
73,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,86,,,,
74,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],41,29,26,,,,
