Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyril,Stumblin' In,-,1,6,,,,
2,down,Kygo & Ava Max,Whatever,1,1,3,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,1,7,,,,
4,down,Loreen,Euphoria (Single Version),2,1,204,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,184,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,206,,,,
7,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,200,,,,
8,down,Duck Sauce,Barbra Streisand,6,3,210,,,,
9,down,Tacabro,Tacatà (Radio Edit),7,4,201,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,5,17,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,182,,,,
12,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,188,,,,
13,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],71,6,187,,,,
14,down,KATO,Desert Walk (Radio Edit),11,6,182,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,7,174,,,,
16,down,Basshunter,Boten Anna (Radio Edit),13,3,173,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,152,,,,
18,down,AronChupa,I'm an Albatraoz,16,10,135,,,,
19,down,Bring Det På,Ring Til Politiet,17,10,144,,,,
20,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,143,,,,
21,down,Infernal,I Won't Be Crying,19,11,125,,,,
22,down,ZHU,Faded,20,10,117,,,,
23,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],21,12,120,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,13,129,,,,
25,down,Fagget Fairys,Feed the Horse (Original Version),23,14,115,,,,
26,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),24,14,115,,,,
27,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,153,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,102,,,,
29,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],26,18,84,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada (Extended),30,1,16,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,31,1,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,85,,,,
33,down,Baauer,Harlem Shake,28,21,84,,,,
34,-,Gody Tennor,"Mukuchu (feat. Spoiler, Soundkraft & RanzScooby)",-,34,1,,,,
35,down,Romy,She's On My Mind,15,2,17,,,,
36,-,Disco Gurls,First B a Woman (Extended Mix),-,36,1,,,,
37,-,Kilotile,Cry to Me,-,11,12,,,,
38,-,Disco Gurls,Your Body My Body (Extended Mix),-,38,1,,,,
39,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,39,1,,,,
40,-,All Cane,I Told You Once,-,40,1,,,,
41,-,Robin Schulz & Topic,One By One (feat. Oaks),-,41,1,,,,
42,down,ZERB,Mwaki,35,13,4,,,,
43,-,GhostMasters,People Play Games (Extended Mix),-,43,1,,,,
44,-,"Tom Evans, Monochrome (AU), Bruno Blanc & Dilby",Play It Twice (Dilby Remix),-,44,1,,,,
45,-,Mflex Sounds,Dance with the Twilight,-,45,1,,,,
46,-,Hoang,People Change (feat. RUNN),-,46,1,,,,
47,-,Juliius,Mine,-,47,1,,,,
48,-,Amorf & Kejoo Beats,Mystic,-,48,1,,,,
49,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,99,,,,
50,-,Volac,To the Beat,-,50,1,,,,
51,-,Rebecca Ream,Imagination (Fashion Folk Edit),-,51,1,,,,
52,-,Matteo Vitanza & Rohan,Cassiopea,-,52,1,,,,
53,-,Disco Gurls & The Soul Gang,Dejavu (Extended Mix),-,53,1,,,,
54,-,MARTY & Coco,Inside You (Extended Mix),-,54,1,,,,
55,-,GhostMasters,Streets Rhythm (Extended Mix),-,55,1,,,,
56,-,Neelix & Caroline Harrison,There Was a Time,-,56,2,,,,
57,-,Urmet K & Idd Aziz,Ni Wewe (Raj el Rey Extended Remix),-,57,1,,,,
58,-,N4C,The Winter,-,58,1,,,,
59,-,Block & Crown,Steppin in September,-,59,1,,,,
60,-,Mr.Nu,Genie In a Bottle,-,60,1,,,,
61,-,ILLENIUM & Teddy Swims,All That Really Matters,-,61,1,,,,
62,-,Notre Dame,Emowe,-,62,1,,,,
63,-,Milk & Sugar,Funky Music (Hotswing Remix),-,63,1,,,,
64,-,Charles J,This Could Be Something (Summer Thing),-,64,1,,,,
65,-,G-Rex & Kai Wachi,Ichor,-,65,1,,,,
66,-,Richard Grey & Lissat,September Sun,-,66,1,,,,
67,-,Virtual Riot,We're Not Alone,-,67,1,,,,
68,-,Block & Crown,Make Me Love You,-,68,1,,,,
69,-,Aselec,Chasing Happiness,-,69,1,,,,
70,-,Evren Furtuna,So Far Away,-,70,1,,,,
71,-,Block & Crown,It's My Religion (Block & Crown Dope Demand Mix),-,71,1,,,,
72,-,Ghostbusterz,Material Lovin,-,72,1,,,,
73,-,Giovanni Iglesias,ITS NOT OVER (Liam Pfeifer Remix),-,73,1,,,,
74,-,Gesloten Cirkel,Charming,-,74,1,,,,
75,-,"ASSAILANTS, Ben Sims & Truncate",Effort 3,-,75,1,,,,
