Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
2,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),1,1,144,,,,
3,up,Loreen,Euphoria (Single Version),3,1,154,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,142,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,161,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,150,,,,
7,up,Duck Sauce,Barbra Streisand,7,3,160,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,138,,,,
9,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],32,6,140,,,,
10,down,KATO,Desert Walk (Radio Edit),8,6,135,,,,
11,down,Svenstrup & Vendelboe,Dybt Vand (Original),9,7,125,,,,
12,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),11,11,130,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,108,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,8,109,,,,
15,up,AronChupa,I'm an Albatraoz,28,10,92,,,,
16,down,Bring Det På,Ring Til Politiet,13,10,100,,,,
17,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],30,17,97,,,,
18,up,Joel Corry & Tom Grennan,Lionheart (Fearless),57,2,10,,,,
19,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),14,9,97,,,,
20,down,Infernal,I Won't Be Crying,15,11,82,,,,
21,down,ZHU,Faded,16,10,71,,,,
22,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],18,12,77,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,81,,,,
24,down,Inna,Hot (Play & Win Radio Version),20,14,75,,,,
25,down,Fagget Fairys,Feed the Horse (Original Version),21,14,72,,,,
26,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),23,14,68,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,58,,,,
28,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],89,18,46,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,20,30,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),33,25,25,,,,
31,up,Rudimental,Feel the Love,34,24,31,,,,
32,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),29,19,6,,,,
33,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],50,5,143,,,,
34,down,Tiësto & Tate McRae,10:35,10,1,14,,,,
35,-,TECH IT DEEP,Maria Maria (Extended Mix),-,35,1,,,,
36,-,venbee & Goddard,messy in heaven,-,36,1,,,,
37,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],51,7,127,,,,
38,-,Mutlu Temiz,Bloody Mary (Remix),-,38,1,,,,
39,-,MORTEN,Unforgettable,-,39,1,,,,
40,-,venbee & Goddard,messy in heaven (extended mix),-,40,1,,,,
41,-,Hannah Wants & Chris Lorenzo,Rhymes,-,41,1,,,,
42,-,XiJaro & Pitch,Tuesday 8Pm (Extended Mix),-,42,1,,,,
43,-,DJ Aiblo,Get Down,-,43,1,,,,
44,-,Avini & Patrik Remann,The Sky 2018,-,44,1,,,,
45,-,FreedomB,Weakness Tears,-,45,1,,,,
46,-,ANDROZONE,Pedestal (Mixed),-,46,1,,,,
47,-,brando,Yes or No (Mime Extended Remix),-,47,1,,,,
48,-,PBH & JACK,Feelin' Me,-,48,1,,,,
49,-,Senzo SkyBoy,Amapiano (Main Mix),-,49,1,,,,
50,-,The Soultrend Orchestra & Papik,It's Gonna Be Alright (feat. Frankie Lovecchio) [Ricky Birickyno Classic Remix Edit],-,50,1,,,,
51,-,Sandro Puddu,Bad Girls,-,51,1,,,,
52,-,Hypaton,Never Say Never,-,52,1,,,,
53,-,Marco V,Walhalla,-,53,1,,,,
54,-,Sixth Finger,If I Can't Have You (Radio Edit),-,54,1,,,,
55,-,Hyper U,Demonic S-Cape (Funk The Lord Mix),-,55,1,,,,
56,-,Ekkah,Waiting 4 You,-,56,1,,,,
57,-,Funky Gurlz,King of My Castle,-,57,1,,,,
58,-,Andrew Russet,Imagination (Extended Mix),-,58,1,,,,
59,-,Mannequin,Take Me to the Club (Extended Mix),-,59,1,,,,
60,-,Block & Crown,Sax in the Mix,-,60,1,,,,
61,-,Ghostbusterz,Rose Garden,-,61,1,,,,
62,-,Daf,Eternal,-,62,1,,,,
63,-,TooLi,It's a Revision,-,63,1,,,,
64,-,Block & Crown,Because the Night (feat. Sophie Brown),-,64,1,,,,
65,-,GOMA&JUNGLE RHYTHM SECTION,Wooden Mask,-,65,1,,,,
66,-,GOMA&JUNGLE RHYTHM SECTION,DRUM & DIDGE,-,66,1,,,,
67,-,GOMA&JUNGLE RHYTHM SECTION,ONE GROOVE,-,67,1,,,,
68,-,GOMA&JUNGLE RHYTHM SECTION,RIODIDGENEIRO,-,68,1,,,,
69,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,41,9,,,,
