Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,2,2,13,84,2020-06-14,62,2020-06-28
3,up,Joel Corry,Head & Heart (feat. MNEK),6,1,4,99,2020-07-26,16,2020-09-20
4,up,Kygo & OneRepublic,Lose Somebody,21,4,7,86,2020-06-07,80,2020-07-05
5,up,Medina,Kun for Mig (feat. Burhan G),7,1,37,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),8,2,37,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),9,1,35,,,,
8,down,surf mesa,Ily,4,1,14,63,2020-04-19,18,2020-07-12
9,up,Medina,For Altid,10,2,38,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",83,2,28,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,6,28,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,3,36,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,5,38,,,,
14,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),5,1,38,97,2020-01-12,7,2020-05-10
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],77,2,34,,,,
17,up,Duck Sauce,Barbra Streisand,78,3,36,,,,
18,-,アヴィーチー,Hey Brother,-,10,36,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],85,8,30,,,,
20,up,Tacabro,Tacatà (Radio Edit),92,4,37,,,,
21,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,29,,,,
22,down,アヴィーチー,Wake Me Up,15,4,38,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),97,5,38,,,,
24,up,Avicii,Levels (Instrumental),93,12,37,,,,
25,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],89,8,38,,,,
26,down,Klaas,Sweet Dreams (Extended Mix),3,3,3,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Remix),96,5,36,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,6,29,,,,
29,up,Sofi Tukker,Purple Hat,32,10,13,,,,
30,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,28,,,,
31,down,Marshmello & Halsey,Be Kind,12,2,7,50,2020-05-03,29,2020-05-17
32,down,Joel Corry,Lonely,30,23,9,,,,
33,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,33,1,,,,
34,-,220 KID & GRACEY,Don’t Need Love,-,33,2,,,,
35,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,31,,,,
36,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,36,1,,,,
37,-,666,ALARMA! (Mor Avrahami & Akerman Remix),-,37,1,,,,
38,-,Sam Feldt,Post Malone (feat. RANI),-,2,19,,,,
39,up,Rasster,SAD (Imanbek xxx Remix),52,39,5,,,,
40,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,40,1,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,3,87,2020-08-16,73,2020-09-27
42,-,Nils Hoffmann,Wherever You Are (feat. Margret) [Tinlicker Remix],-,42,1,,,,
43,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),88,43,2,,,,
44,-,Regard,Ride It,-,1,29,57,2019-10-06,13,2019-11-10
45,-,Ray Dalton,In My Bones,-,17,5,,,,
46,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Extended Remix],-,46,1,,,,
47,-,Semitoo,Get You Down (Bodybangers & Marc Korn Extended Mix),-,47,1,,,,
48,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,40,20,5,,,,
49,-,Deejay Time & Alexia,Uh La La La (Radio Edit),-,49,1,,,,
50,-,Armin van Buuren,Blue Fear (Eelke Kleijn Extended Night Mix),-,50,1,,,,
51,-,MOTi,All the Love You Got,-,51,1,,,,
52,-,Daniel Santoro,You,-,52,1,,,,
53,-,Next Habit & Yeah Boy,Psycho,-,53,1,,,,
54,down,Vicetone & Tony Igy,Astronomia,27,2,14,99,2020-04-05,44,2020-04-12
55,-,Emmanuel Jal & Nyaruach,Ti Chuong (Solardo Remix),-,55,1,,,,
56,down,Robin Schulz & Wes,Alane,20,7,5,93,2020-08-16,93,2020-08-16
57,-,Jonas Blue & MAX,Naked (Nathan Dawe Remix),-,57,1,,,,
58,-,Eugene Becker,Our Story,-,58,1,,,,
59,-,Britti,Altered State of Consciousness,-,59,1,,,,
60,-,Faustix & Litening,Genie In A Bottle,-,1,8,,,,
61,-,xander.,Divine,-,61,1,,,,
62,-,Charlotte de Witte,Sgadi Li Mi,-,62,1,,,,
63,-,TM404 & Echologist,Divided We Fall,-,63,1,,,,
64,-,Gestört aber GeiL,"Mutter, der Mann mit dem Koks ist da (Radio Edit)",-,64,1,,,,
65,-,Hard But Crazy,Hardstyle Girl (Harris & Ford Remix),-,65,1,,,,
66,-,Bearson,Imposter (feat. Mark Johns),-,66,1,,,,
67,-,Xander,Avoidance.,-,67,1,,,,
68,-,Chico Rose & Williams88,Reach for the Sky,-,68,1,,,,
69,-,Daniele Di Martino,Inception,-,69,1,,,,
70,-,"Dmnds, Koosen & Green Bull",SexyBack,-,70,1,,,,
71,-,Huda Hudia & Si-Dog,Drop (VIP Mix),-,71,1,,,,
72,-,DJ MAD,Techno Dose,-,72,1,,,,
73,-,Bangbros,Bangpiraten,-,73,1,,,,
74,-,Charlotte de Witte,Remember,-,74,1,,,,
75,-,Taylor Dayne,Please,-,75,1,,,,
76,-,DVBBS & Sondr,Swim (feat. Keelan Donovan),-,76,1,,,,
77,-,Angebot,Press Over What You Want,-,77,1,,,,
78,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,78,1,,,,
79,-,Angebot,Serious Problem,-,79,1,,,,
80,-,Claudio Souza Mattos,With or Without You Dance,-,80,1,,,,
81,-,Minelli & INNA,Discoteka,-,81,1,,,,
82,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,82,1,,,,
83,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,83,1,,,,
84,-,Dr. Phunk & le Shuuk,I Wanna Dance (Extended Mix),-,84,1,,,,
85,-,Dom Dolla,San Frandisco (Illyus & Barrientos Remix),-,85,1,,,,
86,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady (Extended Mix) [feat. Loafers],-,86,1,,,,
87,-,Olympis & Helion,TiK ToK (feat. Liinii),-,87,1,,,,
88,-,Marcovits,Eterno,-,88,1,,,,
89,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",24,6,36,,,,
90,-,Klunsh,Al Kemia (Europa Mix),-,90,1,,,,
91,-,Emil Berliner,Chamaeleon,-,91,1,,,,
92,-,NewProyect,Hearts Power,-,92,1,,,,
93,-,Drjeckyl,Acid 7000,-,93,1,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,94,1,,,,
95,-,Polyplex,Bass of Space,-,95,1,,,,
96,-,Tale Of Us & Vaal,Monument (Adriatique Remix),-,96,1,,,,
97,-,Bugle & Smith,Airwave (Extended Mix),-,97,1,,,,
98,-,K&D,Summer Rain (Balearic Mix) [feat. Mahoney],-,98,1,,,,
99,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,28,,,,
100,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,22,,,,
