Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,5,1,10,90,2021-04-04,42,2021-04-18
3,up,HVME,Goosebumps,68,1,23,85,2021-01-10,69,2021-01-17
4,up,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",20,4,2,,,,
5,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,4,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),21,1,49,99,2020-07-26,16,2020-09-20
7,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,6,,,,
8,down,Medina,Kun for Mig (feat. Burhan G),6,1,83,,,,
9,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,71,,,,
10,down,Medina,For Altid,9,2,84,,,,
11,down,Loreen,Euphoria (Single Version),10,1,72,,,,
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,19,81,2021-02-28,39,2021-04-11
13,up,Calvin Harris,By Your Side (feat. Tom Grennan),32,2,2,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,65,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,19,5,75,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,76,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),27,1,21,89,2021-02-21,25,2021-04-04
18,up,"Regard, Troye Sivan & Tate McRae",You,34,4,7,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,83,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,83,,,,
21,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],28,2,73,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,56,,,,
23,down,アヴィーチー,Hey Brother,22,10,80,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,49,87,2020-08-16,73,2020-09-27
25,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,81,,,,
26,up,Majestic & Boney M.,Rasputin,30,5,4,,,,
27,down,Tacabro,Tacatà (Radio Edit),17,4,76,,,,
28,down,Avicii,Levels (Instrumental),18,12,79,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,78,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,63,,,,
31,up,アヴィーチー,Wake Me Up,37,4,80,,,,
32,down,Stromae,Alors on danse (Mowgli Remix),7,4,16,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,63,,,,
34,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,5,66,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,1,59,97,2020-01-12,7,2020-05-10
36,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,65,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,8,63,,,,
38,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],48,6,64,,,,
39,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),31,17,53,,,,
40,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",39,6,74,,,,
41,-,Go_A,SHUM,-,4,3,,,,
42,-,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),-,4,4,,,,
43,-,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],-,43,1,,,,
44,-,Gorgon City,Intentions (feat. Clean Bandit),-,44,1,,,,
45,-,Technotronic & Hugo Cantarra,Pump Up The Jam (Hugo Cantarra Remix Edit),-,45,1,,,,
46,-,OmgLoSteve,Too Late,-,46,1,,,,
47,-,Dan Stone & Stine Grove,If I Never Make It Home,-,47,1,,,,
48,-,Gorgon City,Cycles,-,48,1,,,,
49,-,OmgLoSteve,Can We Keep Pretending? (feat. Jaime Deraz),-,49,1,,,,
50,-,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),-,50,1,,,,
51,-,Paul St. Hilaire & Rhauder,Meanwhile,-,51,1,,,,
52,-,OmgLoSteve,Never Going Back (feat. Addie Nicole),-,52,1,,,,
53,-,Dan Stone,Light It Up,-,53,1,,,,
54,-,Tonemageren,Summer Dancer,-,54,1,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,29,,,,
56,-,colbie,UNDER THE OCEAN,-,56,1,,,,
57,-,OmgLoSteve,Moments (feat. Addie Nicole),-,57,1,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,32,2,,,,
59,-,Waysons,Eternal Minds,-,59,1,,,,
60,-,Pretty Pink,Let You Go (feat. Emina Sonnad),-,60,1,,,,
61,-,"Dan Stone, Victoriya & Ferry Tayle",I Can't Tell (Ferry Tayle Remix),-,61,1,,,,
62,-,Reset Robot,Old Teddy Bacon,-,62,1,,,,
63,-,Jerzzey Boy,Maad Busy,-,63,1,,,,
64,-,Infraction,Almost Evil,-,64,1,,,,
65,-,Dubagroova,Sr. Trombon,-,65,1,,,,
66,-,Dubagroova,Windhelm,-,66,1,,,,
67,-,Tammy Banks,My Life,-,67,1,,,,
68,-,Dave Mayer,Universal Language,-,68,1,,,,
69,-,Orenji Music,Zavodila,-,69,1,,,,
70,-,Regard & Raye,Secrets,-,2,24,84,2020-06-14,62,2020-06-28
71,-,Freelance Workers,Give Me More (Xxy Mix),-,71,1,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,72,4,,,,
73,-,Jerzzey Boy,Get Wid It,-,73,1,,,,
74,-,Sllash & Doppe,Pepper Shaker,-,74,1,,,,
75,-,Bambook & Mennie,Slip Away (feat. Cari Golden),-,75,1,,,,
76,-,Claude VonStroke,The Whistler (Jesse Rose Remix),-,76,1,,,,
77,-,Mousse T.,Melodie (feat. Cleah),-,77,1,,,,
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,26,,,,
79,-,"Blaikz, Marc Kiss & ThomTree",Somebody to Love,-,79,1,,,,
80,-,KREAM,Roads (feat. Dan Caplen),-,80,1,,,,
81,-,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),-,81,1,,,,
82,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,25,61,2021-01-03,22,2021-02-07
83,-,Freisig & Comaro,Strangers In A Car,-,83,1,,,,
84,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,84,1,,,,
85,-,Boris Brejcha,Exit,-,85,1,,,,
86,-,Gaullin,Simple Song,-,86,1,,,,
87,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Special Mix),-,87,1,,,,
88,-,Joesef,Does It Make You Feel Good? (Denis Sulta Remix),-,88,1,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
90,-,Adam Joseph,Diversity (Adam Joseph Remix) [feat. Diversity Unity Harmony],-,90,1,,,,
91,-,Luttrell,More Than Human,-,91,1,,,,
92,-,Divan Gattamorta,Senzalma,-,92,1,,,,
93,-,Luttrell,Dream Machine,-,93,1,,,,
94,-,Scooter,Never Stop the Show,-,94,1,,,,
95,-,Fenno Wade,About Range,-,95,1,,,,
96,-,Scooter,Futurum Est Nostrum,-,96,1,,,,
97,-,Armin van Buuren,Orbion,-,97,1,,,,
98,-,YOVA,You're the Mirror (Ranji & Ghost Rider Remix),-,98,1,,,,
99,-,ZaZa,Zauberstab,-,99,1,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,54,,,,
