Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADHD,Corona,2,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
3,up,Medina,Kun for Mig (feat. Burhan G),3,1,17,,,,
4,up,Stromae,Alors on danse (Dubdogz Remix),4,2,17,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,18,,,,
6,up,Medina,For Altid,6,2,18,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,36,5,9,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,3,17,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,18,,,,
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,18,,,,
11,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],10,2,14,,,,
12,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],11,8,13,,,,
13,down,Duck Sauce,Barbra Streisand,12,3,18,,,,
14,up,アヴィーチー,Hey Brother,16,10,18,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,14,,,,
16,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,18,,,,
17,up,Tacabro,Tacatà (Radio Edit),18,4,17,,,,
18,up,Avicii,Levels (Instrumental),19,12,18,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,18,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,6,15,,,,
21,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,2,1,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,18,,,,
23,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],22,5,17,,,,
24,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,17,,,,
25,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,13,,,,
26,up,KATO,Desert Walk (Radio Edit),26,6,16,,,,
27,up,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,17,,,,
28,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),33,11,18,,,,
29,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,5,,,,
30,down,アヴィーチー,Wake Me Up,13,4,18,,,,
31,up,Cascada,Evacuate the Dancefloor,37,23,18,,,,
32,-,Kygo,Stole the Show (feat. Parson James),-,28,12,,,,
33,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",32,2,11,,,,
34,up,Purple Disco Machine,In My Arms (Extended Mix),75,32,4,,,,
35,up,Kasper Nyemann,Københavns Brunette,63,24,13,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),95,21,18,,,,
37,-,Hallmore,Piece of Me,-,37,1,,,,
38,up,Studio Killers,Ode to the Bouncer (Instrumental),96,27,11,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,20,17,,,,
40,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",56,23,13,,,,
41,-,Kygo,Firestone (feat. Conrad Sewell),-,31,13,,,,
42,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,42,1,,,,
43,-,Aazar & GODAMN,Big Beat,-,43,1,,,,
44,-,GMBLR,Sort Range Rover (remake),-,44,1,,,,
45,-,Above Clouds,My Love for You,-,45,1,,,,
46,-,Joel Corry,Lonely,-,23,2,,,,
47,-,Ninjaneers & Vitt Brus,I Just Wanna Smile,-,47,1,,,,
48,-,Boris Brejcha,Lonely Planet,-,48,1,,,,
49,-,Young Franco & Scrufizzer,About This Thing,-,49,1,,,,
50,down,Regard,Ride It,25,1,18,57,2019-10-06,13,2019-11-10
51,-,Ship Wrek,Bloodstream,-,51,1,,,,
52,up,Darude,Sandstorm (Radio Edit),52,14,2,,,,
53,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,17,,,,
54,-,49ers,I Got the Music (feat. Ann Marie Smith) [Faylasuf Remix],-,54,1,,,,
55,-,Merk & Kremont,Get Get Down,-,55,1,,,,
56,-,Sash!,Ecuador (Radio Edit),-,24,2,,,,
57,-,Solarstone & Orkidea,Slowmotion V (Extended Mix),-,57,1,,,,
58,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,58,1,,,,
59,-,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G) [Extended Mix],-,59,1,,,,
60,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,60,1,,,,
61,-,Pôngo,Crocodile,-,61,1,,,,
62,-,Nurko & Dia Frampton,Faith,-,62,1,,,,
63,-,Fonzerelli,In My Dream,-,63,1,,,,
64,-,Imanbek,Dope (Extended Mix),-,64,1,,,,
65,-,LIZOT & Holy Molly,Menage A Trois (Extended Mix),-,65,1,,,,
66,up,Sofi Tukker,Purple Hat,66,10,2,,,,
67,-,MartinBepunkt,What's Up (feat. C.A.R.O.) [Extended],-,67,1,,,,
68,-,Conducta,Vitamin C,-,68,1,,,,
69,-,"LIZOT, Holy Molly & Coustan",Menage A Trois (Coustan Remix),-,69,1,,,,
70,-,Gunz for Hire,Bolivia (G4h Blood Brothers Remix),-,70,1,,,,
71,-,Neovaii,Heart Shaped Box,-,71,1,,,,
72,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,8,18,,,,
73,-,Huxley & Javi Bora,You're Everything (Chus & Ceballos Remix),-,73,1,,,,
74,-,Matt Nash,Hold On,-,74,1,,,,
75,-,Lo Cutz,Don't You Think Like That (Radio Edit),-,75,1,,,,
76,-,François & The New Frenchies,Rock This Party (Everybody Dance Now),-,76,1,,,,
77,-,Vigiland,Pong Dance (Weekenders Remix),-,77,1,,,,
78,-,Jacques Satre,Joe Ging,-,78,1,,,,
79,-,The New Division,Needs Are Denied,-,79,1,,,,
80,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Bisso Remix],-,80,1,,,,
81,-,Eloq,Love City,-,81,1,,,,
82,-,Unsenses & GLDY LX,Game Over (Extended Mix),-,82,1,,,,
83,-,Leftwing & Kody & Camden Cox,Without You,-,83,1,,,,
84,-,Eloq,Rooftop (feat. CY),-,84,1,,,,
85,-,Bimbo Jones & Thelma Houston,Turn Your World Around (Club Mix),-,85,1,,,,
86,-,Muno & Kusht,Rezza,-,86,1,,,,
87,-,Bimbo Jones & Thelma Houston,Turn Your World Around,-,87,1,,,,
88,-,Too Many Zooz,Car Alarm,-,88,1,,,,
89,-,GROUND,Coelacanth Dance (Barrio Lindo Remix),-,89,1,,,,
90,-,RIA D,Trust (Red Snapper Remix),-,90,1,,,,
91,-,RIA D,Trust,-,91,1,,,,
92,-,Joel Corry,Sorry (Chloe Wilson Remix),-,92,1,,,,
93,-,Gabriele Poso,Suite for Tambores,-,93,1,,,,
94,-,Angernoizer & D-Fence,Afbreken (Edit),-,94,1,,,,
95,-,MEUTE,Versatile,-,95,1,,,,
96,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],57,7,16,,,,
97,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],98,15,18,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,15,,,,
99,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),99,29,17,,,,
100,-,AronChupa,I'm an Albatraoz,-,10,16,,,,
