Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,2,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,8,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,7,87,2020-08-16,73,2020-09-27
5,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,5,2,,,,
6,up,surf mesa,Ily,17,1,18,63,2020-04-19,18,2020-07-12
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,42,97,2020-01-12,7,2020-05-10
8,-,Nathan Dawe,Lighter (feat. KSI),-,2,3,,,,
9,-,Regard,Ride It,-,1,31,57,2019-10-06,13,2019-11-10
10,-,The Prince Karma,Later Bitches,-,10,2,,,,
11,up,アヴィーチー,Wake Me Up,66,4,42,,,,
12,down,Medina,Kun for Mig (feat. Burhan G),5,1,41,,,,
13,down,Stromae,Alors on danse (Dubdogz Remix),6,2,41,,,,
14,up,Robin Schulz & Wes,Alane,16,7,9,93,2020-08-16,93,2020-08-16
15,-,Andrew Spencer,She Drives Me Crazy (Radio Edit),-,15,1,,,,
16,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,39,,,,
17,-,Martin Jensen & RANI,At Least I Had Fun,-,17,1,,,,
18,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,18,1,,,,
19,-,Timmy Trumpet & Vengaboys,Up & Down,-,19,1,,,,
20,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,20,1,,,,
21,down,Medina,For Altid,8,2,42,,,,
22,down,Regard & Raye,Secrets,3,2,17,84,2020-06-14,62,2020-06-28
23,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,23,2,,,,
24,-,Pattesutter,Technopiik,-,24,2,,,,
25,-,Armin van Buuren,Blah Blah Blah,-,20,7,,,,
26,-,Dalfie,Outlaw,-,26,1,,,,
27,-,Galwaro & Behmer,Supernova,-,27,1,,,,
28,-,Tom Enzy,No Scrubs (Anton Powers Remix),-,28,1,,,,
29,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,29,1,,,,
30,-,Sigma & John Newman,High On You (FOAMA Remix),-,30,1,,,,
31,-,Achtabahn,Maaya,-,31,1,,,,
32,-,"Bru-C, Simula & Bou",You & I (Bou Remix),-,32,1,,,,
33,-,220 KID & GRACEY,Don’t Need Love,-,33,3,,,,
34,-,ManyFew,Get Close,-,34,1,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,4,,,,
36,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,36,1,,,,
37,-,Earl Juke,I Got Music,-,37,1,,,,
38,-,Loreen,Euphoria,-,31,1,,,,
39,-,Tensnake,Love Sublime (feat. Nile Rodgers & Fiora) [Duke Dumont Remix],-,39,1,,,,
40,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,40,1,,,,
41,-,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],-,41,1,,,,
42,-,Ka:lu,Sacred Life (Fanfara Electronica Remix),-,42,1,,,,
43,-,"SNBRN, Malcolm Anthony & Anthony Isaiah",James Brown,-,43,1,,,,
44,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,44,1,,,,
45,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,45,1,,,,
46,-,Ryan Blyth & After 6,Show Me (feat. Malisha Bleau),-,46,1,,,,
47,-,Fab 5 Freddy & Beside,Change the Beat (Greg Wilson Edit),-,47,1,,,,
48,-,Helion,Violin 3.0,-,48,1,,,,
49,-,Roberto,African Woman (feat. General Ozzy),-,49,1,,,,
50,-,DJ Licious,You Only,-,50,1,,,,
51,-,Ka:lu,Peace on Earth (ÜNAM Remix),-,51,1,,,,
52,-,Sunlounger,Balearic Beauty (Chillout Mix),-,52,1,,,,
53,-,Kage,The Raid,-,53,1,,,,
54,-,Dougal & Gammer,Don't Want This Night to End (feat. Whizzkid),-,54,1,,,,
55,-,Felix Leiter & Ben Rainey,Good Times (Radio Edit),-,55,1,,,,
56,-,DJ Funsko,Straight Up Groovin,-,56,1,,,,
57,-,Romare,"Jimi & Faye, Pt. 1",-,57,1,,,,
58,-,Spankox,You Like Torero (Radio Edit),-,58,1,,,,
59,-,AJ Moreno,Put 'Em High,-,59,1,,,,
60,-,Galwaro & Behmer,Proxima,-,60,1,,,,
61,-,Tom Ferry & Kiesza,I Think That I Like You (Low Steppa Remix),-,61,1,,,,
62,-,Nora En Pure,In Your Eyes,-,62,1,,,,
63,-,Matías Sapag,Backwards,-,63,1,,,,
64,-,Kareem Ali,Night Echoes,-,64,1,,,,
65,-,S3RL,Sky Rocket (feat. SARA.),-,65,1,,,,
66,-,Zimmz,Fracture,-,66,1,,,,
67,-,Gavin Rochford,Watermark,-,67,1,,,,
68,-,Ti-Mo,Bring It Back,-,68,1,,,,
69,-,Seismal D,Arcadia (Khainz Remix),-,69,1,,,,
70,-,Charlx,Gammer,-,70,1,,,,
71,-,Enine & Jayjen,Reflection,-,71,1,,,,
72,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Dub),-,72,1,,,,
73,-,DJ Josh Blackwell & Miss Babayaga DJ,Ore 2.22 (Original Mix),-,73,1,,,,
74,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,74,1,,,,
75,-,D-Block & S-te-Fan,Supernova (Devin Wild Remix),-,75,1,,,,
76,-,Volatile Cycle & Barbarix,Echoes (feat. Elsie),-,76,1,,,,
77,-,Bosq of Whiskey Barons,Getting There (feat. Evan Laflamme),-,77,1,,,,
78,-,Bobby Analog,When Will the Day Come,-,78,1,,,,
79,-,Formel,Unawatuna (Ziger Remix),-,79,1,,,,
80,-,Namito,Wait Till the End (feat. Tannaz) [Dub],-,80,1,,,,
81,-,Namito,Wait Till the End (feat. Tannaz) [Chaim Remix],-,81,1,,,,
82,-,S3RL,Slut,-,82,1,,,,
83,-,Ed Ed & Petja Virikko,Sundroina (feat. Jinadu) [Jimi Jules Remix],-,83,1,,,,
84,-,Lxury,2007,-,84,1,,,,
85,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,33,,,,
86,-,Marc Philippe,Deepest Blue,-,86,1,,,,
87,-,Mike Dehnert,Black Smoke,-,87,1,,,,
88,-,Subsonic,Love VIP,-,88,1,,,,
89,-,Ken Komp,Raving All Over the World (Radio Edit),-,89,1,,,,
90,-,Marc Philippe,Dancer in the Dark,-,90,1,,,,
91,-,Baime,Mononoke,-,91,1,,,,
92,-,Township Rebellion,Kristalle,-,92,1,,,,
93,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,32,,,,
94,-,Offside,Keep the Bass Pumping Hard,-,94,1,,,,
95,-,Gwen McCrae,Doin' It (Joey Negro Soulful Reprise),-,95,1,,,,
96,-,Julian Jeweil,Orbit,-,96,1,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,40,,,,
98,-,Freqz,My Awakening,-,98,1,,,,
99,-,Baime,Makumba,-,99,1,,,,
100,-,Klaas,Over & Done,-,100,1,,,,
