Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,34,99,2020-07-26,16,2020-09-20
2,up,Meduza,Paradise (feat. Dermot Kennedy),65,2,12,61,2021-01-03,22,2021-02-07
3,up,HVME,Goosebumps,76,1,7,85,2021-01-10,69,2021-01-17
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,33,87,2020-08-16,73,2020-09-27
5,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,5,1,,,,
6,down,Tiësto,The Business,3,1,18,52,2021-01-03,18,2021-04-04
7,down,CARELESS & Nadine Lustre,Wildest Dreams,2,2,3,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,1,3,81,2021-02-28,39,2021-04-11
9,down,Medina,Kun for Mig (feat. Burhan G),4,1,67,,,,
10,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,59,,,,
11,down,Medina,For Altid,6,2,68,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,6,72,2021-03-07,18,2021-05-16
13,down,Loreen,Euphoria (Single Version),7,1,58,,,,
14,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",93,6,60,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,67,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,67,,,,
17,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,61,,,,
18,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,50,,,,
19,down,Duck Sauce,Barbra Streisand,16,3,63,,,,
20,down,アヴィーチー,Hey Brother,17,10,64,,,,
21,down,Tacabro,Tacatà (Radio Edit),20,4,62,,,,
22,down,Avicii,Levels (Instrumental),21,12,64,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,63,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,51,,,,
25,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],24,8,65,,,,
26,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,5,52,,,,
27,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],97,6,52,,,,
28,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),27,17,40,,,,
29,down,KATO,Desert Walk (Radio Edit),28,6,44,,,,
30,down,Svenstrup & Vendelboe,Dybt Vand (Original),29,7,45,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,7,46,,,,
32,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),31,11,49,,,,
33,up,Basshunter,Boten Anna (Radio Edit),33,3,46,,,,
34,down,アヴィーチー,Wake Me Up,12,4,65,,,,
