Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,34,72,2021-03-07,18,2021-05-16
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,7,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,4,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,95,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),38,1,83,,,,
6,down,Medina,For Altid,5,2,96,,,,
7,down,Loreen,Euphoria (Single Version),6,1,84,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,87,,,,
9,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,84,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,95,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,95,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,85,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,85,,,,
14,up,Duck Sauce,Barbra Streisand,65,3,88,,,,
15,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,70,,,,
16,up,アヴィーチー,Hey Brother,27,10,92,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,92,,,,
18,up,Tacabro,Tacatà (Radio Edit),19,4,86,,,,
19,up,Avicii,Levels (Instrumental),20,12,90,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,89,,,,
21,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],16,8,73,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,6,72,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,7,73,,,,
24,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),33,17,60,,,,
25,up,KATO,Desert Walk (Radio Edit),35,6,64,,,,
26,up,アヴィーチー,Wake Me Up,77,4,92,,,,
27,up,Svenstrup & Vendelboe,Dybt Vand (Original),89,7,65,,,,
28,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],92,7,66,,,,
29,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),95,11,69,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,2,13,,,,
31,-,"Joel Corry, RAYE & David Guetta",BED,-,1,19,90,2021-04-04,42,2021-04-18
32,up,Basshunter,Boten Anna (Radio Edit),99,3,64,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,6,61,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),43,1,33,89,2021-02-21,25,2021-04-04
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,54,,,,
36,-,Swedish House Mafia,Save the World (Radio Mix),-,21,60,,,,
37,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,28,81,2021-02-28,39,2021-04-11
38,-,Pascal Letoublon,Friendships,-,14,19,,,,
39,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,53,,,,
40,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,56,,,,
41,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,11,12,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,20,63,,,,
43,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,43,1,,,,
44,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,16,50,,,,
45,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,27,3,,,,
46,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,4,,,,
47,down,Ed Sheeran,Bad Habits (Joel Corry Remix),31,27,5,,,,
48,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",96,23,52,,,,
49,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],32,6,71,,,,
50,-,Contiez & Treyy G,Trumpsta (Djuro Remix),-,50,1,,,,
51,-,AronChupa,I'm an Albatraoz,-,10,45,,,,
52,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,32,,,,
53,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,47,,,,
54,down,LUM!X & Gabry Ponte,Monster,45,45,3,,,,
55,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,49,,,,
56,-,Damon Jee,Chamaniac,-,56,1,,,,
57,-,Alan Walker & K-391,Fake A Smile (feat. salem ilese) [K-391 Remix],-,57,1,,,,
58,-,Matroda & San Pacho,La Pasion (Extended Mix),-,58,1,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,60,87,2020-08-16,73,2020-09-27
60,-,Darude,Sandstorm (Radio Edit),-,14,5,,,,
61,-,FISSELIS,Vodka,-,53,2,,,,
62,-,HÄWK & BEYGE,Astronaut In the Ocean,-,62,1,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,1,,,,
64,-,MitiS,Try (feat. Røry),-,64,1,,,,
65,-,Chambord,Wonderland (Mixed),-,65,1,,,,
66,-,Mesto,Looking Back,-,66,1,,,,
67,-,Laurie,Chica Cubana (Mix Version),-,67,1,,,,
68,-,HVME,Goosebumps,-,1,30,85,2021-01-10,69,2021-01-17
69,-,La Rissa,I Do Both Jay and Jane (Kaycee Uk Radio Edit),-,69,1,,,,
70,-,Korgstyle,Он и она,-,70,1,,,,
71,-,Air.K & Cephei,Way Home,-,71,1,,,,
72,-,ItaloBrothers,Moonlight Shadow,-,72,1,,,,
73,-,Dub Elements,360º,-,73,1,,,,
74,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,54,4,,,,
75,-,Galactic Acid,Funky Mushrooms,-,75,1,,,,
76,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,48,,,,
77,-,B FROM E,Aqua Sand,-,77,1,,,,
78,-,Saoirse,) (,-,78,1,,,,
79,-,Koelle,Going Nowhere,-,79,1,,,,
80,-,KSI,Holiday (A7S Remix),-,80,1,,,,
81,-,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),-,81,1,,,,
82,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,82,1,,,,
83,-,Rasmus Skøtt,Don't Be a Dink (feat. Kinck),-,83,1,,,,
84,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],37,5,25,,,,
85,-,Ronnie Herel,Thinking About Your Love (feat. Gary Poole),-,85,1,,,,
86,-,Wolfgang Lohr & Phos Toni,My 20s Woman,-,86,1,,,,
87,-,UNIIQU3,Microdosing,-,87,1,,,,
88,-,James Blake,You Know Your Youth,-,88,1,,,,
89,-,James Blake,Tep and the Logic,-,89,1,,,,
90,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,90,1,,,,
91,-,YUNIVERSE,Higher State of Consciousness,-,91,1,,,,
92,-,Atlntica,Talking,-,92,1,,,,
93,-,Rabo & Snob,Yom Yom (feat. Soma Iddrissu) [Dub Mix],-,93,1,,,,
94,-,ZHU,Faded,-,10,29,,,,
95,-,James Blake,Limit to Your Love,-,29,46,,,,
96,-,Laurent Wolf,No Stress (Radio Edit),-,36,19,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,16,,,,
98,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,37,,,,
99,-,Medina,Kl. 10,-,33,39,,,,
100,-,Bring Det På,Ring Til Politiet,-,10,49,,,,
