Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),2,1,111,,,,
3,up,Medina,For Altid,3,2,112,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,86,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,103,,,,
6,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",58,6,98,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,5,111,,,,
8,up,Loreen,Euphoria (Single Version),54,1,100,,,,
9,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,5,111,,,,
10,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,100,,,,
11,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],8,8,85,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,8,84,,,,
13,-,R3HAB & Lukas Graham,Most People,-,1,4,,,,
14,down,Duck Sauce,Barbra Streisand,10,3,104,,,,
15,down,アヴィーチー,Hey Brother,12,10,108,,,,
16,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],13,8,108,,,,
17,down,Avicii,Levels (Instrumental),14,12,106,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),30,5,105,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,10,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,6,86,,,,
21,up,Stromae,Alors on danse (Mowgli Remix),87,4,28,,,,
22,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],16,6,86,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,5,101,,,,
24,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),38,17,72,,,,
25,down,KATO,Desert Walk (Radio Edit),17,6,80,,,,
26,down,Svenstrup & Vendelboe,Dybt Vand (Original),18,7,79,,,,
27,down,Basshunter,Boten Anna (Radio Edit),19,3,79,,,,
28,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,95,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,68,,,,
30,down,Swedish House Mafia,Save the World (Radio Mix),21,21,75,,,,
31,down,Studio Killers,Ode to the Bouncer,24,20,20,,,,
32,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],25,15,69,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,26,43,,,,
34,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],27,17,56,,,,
35,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),28,9,60,,,,
36,down,Calvin Harris,I'm Not Alone (Tiesto Remix),29,27,59,,,,
37,up,Lost Frequencies,Are You with Me (Deluxe Mix),52,37,20,,,,
38,down,James Blake,Limit to Your Love,33,29,55,,,,
39,down,Laurent Wolf,No Stress (Radio Edit),36,36,25,,,,
40,down,Infernal,I Won't Be Crying,35,11,46,,,,
41,down,Calvin Harris,We'll Be Coming Back (feat. Example),39,13,46,,,,
42,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],72,5,89,,,,
43,down,Medina,Kl. 10,40,33,47,,,,
44,down,Loona,Vamos a la Playa (Movetown Radio Remix),41,36,24,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,16,63,,,,
46,down,Inna,Hot (Play & Win Radio Version),42,14,43,,,,
47,down,Fagget Fairys,Feed the Horse (Original Version),43,14,42,,,,
48,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),53,14,38,,,,
49,up,Skrillex,Bangarang (feat. Sirah),94,15,35,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,30,50,,,,
51,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,42,38,,,,
52,down,Swedish House Mafia,One,45,43,39,,,,
53,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),46,16,33,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,17,31,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,19,26,,,,
56,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],56,18,24,,,,
57,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],55,45,28,,,,
58,down,Safri Duo,Played-A-Live (The Bongo Song),57,24,3,,,,
59,up,Baauer,Harlem Shake,65,21,21,,,,
60,up,September,Cry for You,66,52,21,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,20,13,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,89,23,12,,,,
63,up,Rudimental,Feel the Love,100,24,16,,,,
64,up,Icona Pop,I Love It (feat. Charli XCX),99,25,14,,,,
65,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,12,,,,
66,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,8,,,,
67,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,14,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,62,10,,,,
69,-,The Chainsmokers,#SELFIE,-,64,9,,,,
70,-,KATO & Electric Lady Lab,Alive,-,66,9,,,,
71,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],95,66,17,,,,
72,-,Kevin McKay,Sing It Back (Mousse T's Feel Love-Mix),-,72,1,,,,
73,-,Ewan McVicar,Tell Me Something Good,-,49,4,,,,
74,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,68,8,,,,
75,-,Becky Hill & David Guetta,Remember,-,3,5,,,,
76,-,Fayahh,Robinson,-,76,1,,,,
77,-,Acronym,Canopy,-,77,1,,,,
78,-,Anyma,Running (feat. Meg Myers),-,41,1,,,,
79,-,Acronym,River Red Gum,-,79,1,,,,
80,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,8,,,,
81,-,Serena & Andrei Banuta,Mon ami (#Ratata) [Dj Allen Remix],-,81,1,,,,
82,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,25,8,,,,
83,-,Julie Maria,Også Om Dagen (SNE Remix),-,71,6,,,,
84,-,Alien Cut,Magica,-,84,1,,,,
85,-,D.N.D.M,Не для меня,-,85,1,,,,
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,33,1,,,,
87,-,SHXCXCHCXSH,Drain This Lord,-,87,1,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,8,66,,,,
89,-,Da Clubbmaster & Tom Pulse,Rich In Paradise (Extended Remix),-,89,1,,,,
90,-,The Aston Shuffle,Bucatini,-,90,1,,,,
91,-,Rrose,Pentagons,-,91,1,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,42,20,,,,
93,-,Skrillex,First of the Year (Equinox),-,78,5,,,,
94,down,KATO & Infernal,Speakers On (Darwich Remix),85,54,20,,,,
95,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,79,5,,,,
96,up,Alan Walker,Faded,97,30,33,,,,
97,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,59,3,,,,
98,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,98,1,,,,
99,-,Swedish House Mafia,Greyhound (Live),-,99,1,,,,
100,-,Bomfunk MC's,Freestyler,-,31,3,,,,
