Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,15,87,2019-10-20,28,2019-12-08
3,down,Regard,Ride It,2,1,15,57,2019-10-06,13,2019-11-10
4,up,アヴィーチー,Wake Me Up,7,4,15,,,,
5,down,Stromae,Alors on danse (Dubdogz Remix),4,2,14,,,,
6,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,15,,,,
7,down,Medina,For Altid,6,2,15,,,,
8,up,Loreen,Euphoria (Single Version),9,1,14,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,2,8,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,37,5,7,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,14,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,15,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,15,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,11,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],32,8,10,,,,
16,-,Meduza,Born To Love (feat. SHELLS),-,16,1,,,,
17,down,Duck Sauce,Barbra Streisand,15,3,15,,,,
18,down,アヴィーチー,Hey Brother,10,10,15,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,11,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,15,,,,
21,down,Tacabro,Tacatà (Radio Edit),18,4,14,,,,
22,up,Avicii,Levels (Instrumental),34,12,15,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),27,5,15,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,7,15,,,,
25,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),20,17,10,,,,
26,up,KATO,Desert Walk (Radio Edit),36,6,13,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,7,13,,,,
28,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),22,11,15,,,,
29,down,Cascada,Evacuate the Dancefloor,26,23,15,,,,
30,down,Basshunter,Boten Anna (Radio Edit),23,3,15,,,,
31,-,Mike Perry,The Ocean (feat. Shy Martin),-,31,1,,,,
32,up,Purple Disco Machine,In My Arms (Extended Mix),63,32,2,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),25,2,15,,,,
34,up,ADHD,Pizza,38,22,5,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,6,12,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,10,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),29,21,15,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,8,15,,,,
39,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],49,15,15,,,,
40,up,Bring Det På,Ring Til Politiet,54,10,14,,,,
41,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),96,29,15,,,,
42,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],98,17,15,,,,
43,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),99,9,15,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,2,,,,
45,-,DEAMN,Frozen,-,45,1,,,,
46,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,31,2,,,,
47,-,DEAMN,Drive My Car,-,47,1,,,,
48,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,48,1,,,,
49,-,Inner Life,I Like It That Way,-,49,1,,,,
50,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",55,6,15,,,,
51,-,Reece Low & Lister,Upside Down,-,51,1,,,,
52,up,CLMD & Tungevaag,DANCE,52,52,2,,,,
53,-,The Real McCoy,Love & Devotion (feat. MC Sar) [Radio Edit],-,53,1,,,,
54,-,Barbara Tucker,Georgie's Love Club Mix (Love Vibrations),-,54,1,,,,
55,-,Mr. Fingers,Sao Paulo,-,55,1,,,,
56,-,Purple Disco Machine,Dished (Male Stripper),-,56,2,,,,
57,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,52,1,,,,
58,-,DJ HYO,Dream of You (Clubhunter Mix),-,58,1,,,,
59,-,Arno Cost & Norman Doray,Darlin',-,59,1,,,,
60,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,60,1,,,,
61,-,Volen Sentir,Heimarmene,-,61,1,,,,
62,-,Pattesutter,Jeg Brækker Mig,-,62,1,,,,
63,up,Calvin Harris,I'm Not Alone (Tiesto Remix),100,27,15,,,,
64,-,Dave Winnel & DLMT,Always Feels Like (MOTi Remix),-,64,1,,,,
65,-,M. Fischer,Here Comes the Sun,-,65,1,,,,
66,-,Mark Sixma & M6,Heartbeat,-,66,1,,,,
67,-,Loud Luxury,Cold Feet,-,62,1,,,,
68,-,Sofia Kourtesis,Sarita Colonia,-,68,1,,,,
69,-,Dannic,Feeling Kinda Strange,-,69,1,,,,
70,-,Danny Avila,Fast Forward,-,70,1,,,,
71,-,Matroda,What Happened?,-,71,1,,,,
72,-,Infernal,I Won't Be Crying,-,11,9,,,,
73,-,Lost Frequencies,Are You With Me (Radio Edit),-,36,13,,,,
74,-,John Gibbons & Franklin,Let Me Love You,-,74,1,,,,
75,-,Afrojack,Take Over Control (feat. Eva Simons) [UK Radio Edit],-,75,1,,,,
76,-,Steve Kroeger,Stories,-,76,1,,,,
77,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,77,1,,,,
78,-,Milo & Fabio,Wagwan,-,78,1,,,,
79,-,Ludvigsson,I Wanna Know,-,79,1,,,,
80,-,Spoilr Alrt,Suspect,-,80,1,,,,
81,-,Chill House Music Café,Keep a Secret - House Party Music (feat. Deep House),-,81,1,,,,
82,-,Like Mike,High off Love (feat. Angemi),-,82,1,,,,
83,-,Damon Paul,Ai Se Eu Te Pego (feat. Patricia Banks) [Intro Club Mix],-,83,1,,,,
84,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Radio Edit],-,84,1,,,,
85,-,Volen Sentir,Fatoumata,-,22,1,,,,
86,-,Da Capo,Take It All (feat. GoodLuck),-,86,1,,,,
87,-,Venom RG,F*****g Beat Back,-,87,1,,,,
88,-,Jacob Bellens,Can't Shazam It,-,88,1,,,,
89,-,Ahzee,Yes,-,89,1,,,,
90,-,Da Capo,Found You (feat. Berita) [Edit],-,90,1,,,,
91,-,Qlank & CYMN,Rotate,-,91,1,,,,
92,-,Lost Frequencies,Melody (feat. James Blunt) [Frey Remix],-,92,1,,,,
93,-,Matroda,You Can,-,93,1,,,,
94,-,Plaisirs,Breath,-,94,1,,,,
95,-,Rudhaman,Promjena,-,95,1,,,,
96,-,Johan Liljedahl,Level 5,-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,20,14,,,,
98,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",47,23,11,,,,
99,-,James Blake,Limit to Your Love,-,29,14,,,,
100,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],42,5,14,,,,
