Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,8,,,,
3,up,Loreen,Euphoria (Single Version),4,1,205,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,185,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,201,,,,
6,up,Duck Sauce,Barbra Streisand,8,3,211,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,5,18,,,,
8,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],13,6,188,,,,
9,up,KATO,Desert Walk (Radio Edit),14,6,183,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,7,175,,,,
11,up,Basshunter,Boten Anna (Radio Edit),16,3,174,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,153,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,8,154,,,,
14,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),20,9,144,,,,
15,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],23,12,121,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,13,130,,,,
17,up,Fagget Fairys,Feed the Horse (Original Version),25,14,116,,,,
18,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),49,16,100,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,86,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,17,103,,,,
21,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],29,18,85,,,,
22,-,Skrillex,Bangarang (feat. Sirah),-,15,102,,,,
23,down,Kygo & Ava Max,Whatever,2,1,4,,,,
24,up,Baauer,Harlem Shake,33,21,85,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,207,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,51,,,,
27,-,Rudimental,Feel the Love,-,24,60,,,,
28,down,Tacabro,Tacatà (Radio Edit),9,4,202,,,,
29,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,34,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,6,183,,,,
31,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],12,5,189,,,,
32,-,S3RL & Walras,Back To You (feat. Regina),-,32,1,,,,
33,-,Emrah Music,Ağladıkça Saz Trap,-,33,1,,,,
34,-,Technotronic,Pump Up the Jam,-,34,1,,,,
35,-,Gabry Ponte,Crusade,-,35,1,,,,
36,-,"Paul Keen, Bastiqe & Jimmy Rivler",The Riddle,-,36,1,,,,
37,down,Cyril,Stumblin' In,1,1,7,,,,
38,down,AronChupa,I'm an Albatraoz,18,10,136,,,,
39,-,Mushrooms Project,Dubby Bolas (Earthboogie Remix),-,39,1,,,,
40,-,Ibai Alonso & MyDarkSide,New Era,-,40,1,,,,
41,-,Jax Jones & Zoe Wees,Never Be Lonely,-,41,1,,,,
42,-,Nicola Fasano & Miami Rockets,I Like to Move It (Radio Mix),-,42,1,,,,
43,-,"POLTERGST, Blasterjaxx & Ilse",Jolene,-,43,1,,,,
44,-,GRAHAM,Hov (sped up),-,44,1,,,,
45,down,Bring Det På,Ring Til Politiet,19,10,145,,,,
46,down,Infernal,I Won't Be Crying,21,11,126,,,,
47,down,ZHU,Faded,22,10,118,,,,
48,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,33,,,,
49,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),26,14,116,,,,
50,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,17,,,,
51,down,ZERB,Mwaki,42,13,5,,,,
52,-,KATO & Daxtar,Cookies (feat. George Clinton),-,52,1,,,,
53,-,Alok & Ely Oaks,Tsunami,-,53,1,,,,
54,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,54,1,,,,
55,-,Sam Feldt & Deepend,Runaways (feat. Teemu) [Jay Hardway Remix],-,55,1,,,,
56,-,Thoms Snooze & Noxae,Dethroned,-,56,1,,,,
57,-,Space 92,Hydra,-,57,1,,,,
58,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,58,1,,,,
59,-,Bardachiokas & Kelvinas,Juda Tavo Rankos (feat. GabbyLuk),-,59,1,,,,
60,-,Gabry Ponte,Crusade,-,60,1,,,,
61,-,Bah Samba,Reach Inside,-,61,1,,,,
62,-,Fedric,Angels Calling,-,62,1,,,,
63,-,Sam Blacky,Amor (feat. Tristan Henry) [Illusionize Remix],-,63,1,,,,
64,-,Jordan Hind,Mr Vain (feat. Culture Beat),-,64,1,,,,
65,-,GusGus,Useful Data,-,65,1,,,,
66,-,KDENA,Delusion,-,66,1,,,,
67,-,Red Axes,The Phone Call,-,67,1,,,,
68,-,Daven Teers & Mandy van Dorten,Gravity,-,68,1,,,,
69,-,Davide Ferrario,Jewel Ice,-,69,1,,,,
70,-,Daven Teers & Mandy van Dorten,Rave,-,70,1,,,,
71,-,andre pillar,Kombat,-,71,1,,,,
72,-,andre pillar,Moving On,-,72,1,,,,
73,-,Yung Bae,Touch The Sky (feat. The Ready Set),-,73,1,,,,
74,-,"Samo, Sugarstarr & Miss Bunty",I'll Be Your Friend (SAMO's Extended Disco Mix),-,74,1,,,,
75,-,Space 92,Rekorder,-,75,1,,,,
76,-,Ryos,Alone (feat. Blane) [Extended Mix],-,76,1,,,,
77,-,Zyce & Liquid Soul,We Come in Peace (feat. Solar Kid),-,77,1,,,,
78,-,Sean Kingston,Firé Burning,-,78,1,,,,
79,-,El General,Samba Hey (Norty's Radio Edit),-,79,1,,,,
