Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,7,,,,
2,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,1,,,,
3,up,Calvin Harris & Sam Smith,Desire,9,1,2,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,174,,,,
5,down,Loreen,Euphoria (Single Version),4,1,178,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,183,,,,
7,up,Duck Sauce,Barbra Streisand,7,3,184,,,,
8,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],27,5,163,,,,
9,down,KATO,Desert Walk (Radio Edit),8,6,159,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,149,,,,
11,up,Basshunter,Boten Anna (Radio Edit),11,3,148,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,130,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,8,133,,,,
14,up,Bring Det På,Ring Til Politiet,15,10,121,,,,
15,down,AronChupa,I'm an Albatraoz,14,10,112,,,,
16,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,119,,,,
17,up,Infernal,I Won't Be Crying,17,11,105,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
19,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],18,12,98,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,104,,,,
21,down,Fagget Fairys,Feed the Horse (Original Version),20,14,90,,,,
22,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),21,14,90,,,,
23,down,Skrillex,Bangarang (feat. Sirah),22,15,83,,,,
24,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],23,18,66,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,2,6,,,,
26,-,Jain,Makeba (Ian Asher Remix),-,4,1,,,,
27,-,Alan Walker & Zak Abel,Endless Summer,-,27,1,,,,
28,-,D.O.D,So Much in Love,-,28,1,,,,
29,up,Baauer,Harlem Shake,36,21,60,,,,
30,-,Mant Deep,Take Me Home (Papa Tin Remix),-,30,1,,,,
31,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,31,1,,,,
32,-,"Pupa Nas T, Kevin McKay & Denise Belfon",Work (Kevin McKay ViP),-,32,1,,,,
33,-,"R3HAB, Inna & Sash!",Rock My Body,-,30,3,,,,
34,-,Redondo & Charles J,My Love,-,34,1,,,,
35,-,André Salvador,Sweet Harmony (feat. ALLKNIGHT) [Extended Vocal Version],-,35,1,,,,
36,-,Sustance & Flowdan,Ten Ton,-,36,1,,,,
37,-,Mr. G,Sing It Loud,-,37,1,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,50,1,20,,,,
39,-,Dannic,Fonk It Up (Extended Mix),-,39,1,,,,
40,-,Vibe Chemistry,Balling (S.P.Y Remix),-,40,1,,,,
41,-,Djericnem Pbc,Bombahe Na Rk Kent Ericnem,-,41,1,,,,
42,-,Raffa Fl,Sexy (Franky Rizardo Remix),-,42,1,,,,
43,-,OceanLab,Breaking Ties (A&B Analogue Haven MIx Edit),-,43,1,,,,
44,-,Gala,Freed from Desire,-,28,8,,,,
45,-,Andrew Meller,Insomnia (Matt Sassari Remix),-,45,1,,,,
46,-,Daniel Kandi,Child (Extended Mix),-,46,1,,,,
47,-,Armin van Buuren & Vini Vici,When We Come Alive (feat. ALBA) [Extended Mix],-,47,1,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,92,87,2020-08-16,73,2020-09-27
49,-,Ñu,Man o To (Be Svendsen Remix),-,49,1,,,,
50,-,Omerika,Twisted Imagination,-,50,1,,,,
51,-,THE LAST ROCKSTARS,Psycho Love,-,51,1,,,,
52,-,Groovebox,Funkula,-,52,1,,,,
53,-,Werq the World,Time Machine (Single),-,53,1,,,,
54,-,Omerika,I Can Not Stop,-,54,1,,,,
55,-,Swedish House Mafia,Ray Of Solar,-,55,1,,,,
56,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,56,1,,,,
57,-,Members of Mayday,Sonic Empire (Short Mix),-,57,1,,,,
58,-,piri & Tommy Villiers,lovergirl,-,58,1,,,,
59,-,Hugo Hasani & Omerika,Anubis,-,59,1,,,,
60,-,Filthy Habits,Detonate,-,60,1,,,,
61,-,Logic1000,Safe In My Arms,-,61,1,,,,
62,-,Tanchiky,ULTRA SYNERGY MATRIX (ULTRA EXTENDED),-,62,1,,,,
63,-,Payfone,Put Your Face Away (Inflagranti Remix),-,63,1,,,,
64,-,Green Velvet & Joeski,Barbee (On Acid),-,64,1,,,,
65,-,Releasse,Gates of Horizon,-,65,1,,,,
66,-,Omerika,Escape,-,66,1,,,,
67,-,Omerika,Gravity,-,67,1,,,,
68,-,Aries Shepard,Idol - Remix (English Cover),-,68,1,,,,
69,-,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",-,69,1,,,,
70,-,PNAU,Changa (feat. Kira Divine),-,70,1,,,,
71,-,Omerika,No Space,-,71,1,,,,
72,-,The Bionics,They Prefer the Disco,-,72,1,,,,
73,-,"Justin Mylo, Jordan Shaw & Money For Nothing",Before the Dawn (Jeonghyeon Remix),-,73,1,,,,
74,-,Dash Berlin,Waiting (feat. Emma Hewitt),-,74,1,,,,
75,-,"Dj Kuba, Neitan & Rudeejay",Sandstorm (Extended Mix),-,75,1,,,,
76,-,1tbsp,Calico,-,76,1,,,,
77,-,René LaVice & Benny L,1000 Days,-,77,1,,,,
78,-,Eden Burns,Invercargirl,-,78,1,,,,
79,-,666,Paradoxx (Video Mix),-,79,1,,,,
80,-,Dzeko & Torres,Air (feat. Delaney),-,80,1,,,,
81,-,Solomun,Story of My Life,-,81,1,,,,
82,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),33,16,76,,,,
83,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,17,79,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,39,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,25,39,,,,
