Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,45,99,2020-07-26,16,2020-09-20
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,15,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),6,1,17,89,2021-02-21,25,2021-04-04
5,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
6,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,2,,,,
7,down,Medina,Kun for Mig (feat. Burhan G),4,1,79,,,,
8,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,67,,,,
9,down,Medina,For Altid,7,2,80,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,45,87,2020-08-16,73,2020-09-27
11,up,HVME,Goosebumps,14,1,19,85,2021-01-10,69,2021-01-17
12,down,Loreen,Euphoria (Single Version),10,1,68,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,2,61,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,71,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],98,6,53,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,72,,,,
17,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,5,79,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,5,79,,,,
19,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],20,2,70,,,,
20,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],25,8,62,,,,
21,up,Duck Sauce,Barbra Streisand,26,3,74,,,,
22,-,Pascal Letoublon,Friendships,-,14,12,,,,
23,down,Afrojack & David Guetta,Hero,18,18,3,,,,
24,-,Mads Langer & LENNO,Hanging With You (Lenno Remix),-,24,1,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,25,1,,,,
26,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,70,,,,
27,up,アヴィーチー,Hey Brother,95,10,76,,,,
28,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],100,8,77,,,,
29,-,Avicii,Levels (Instrumental),-,12,75,,,,
30,-,Pharrell Williams,Happy,-,8,8,,,,
31,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,11,,,,
32,-,Above & Beyond,No One on Earth (Above & Beyond's San Francisco Mix),-,32,1,,,,
33,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),-,33,1,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),11,2,22,61,2021-01-03,22,2021-02-07
35,-,Semi Sense,Fast Days,-,35,1,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,4,28,,,,
37,-,Anne-Marie David,Tu te reconnaitras (Encore une fois),-,37,1,,,,
38,-,Topic,Breaking Me (feat. A7S),-,1,36,94,2020-03-01,8,2020-08-16
39,-,Scotty,Take Me Away (Klaas Remix),-,39,1,,,,
40,-,Braincreator,Bounce Motherfuckaz (DJ Splash Remix),-,40,1,,,,
41,-,Partyblasterz,Chance 2 Dance (DJ Splash Remix),-,41,1,,,,
42,-,Uone & Western,Last Showdown (Desert Dwellers Remix) [Mixed],-,42,1,,,,
43,-,Bontan,Kalambo,-,43,1,,,,
44,down,"Regard, Troye Sivan & Tate McRae",You,21,4,5,,,,
45,-,Digital Farm Animals,Last Night (feat. HARLEE),-,45,1,,,,
46,-,Stian K,Let the Bass Be Loud (DJ Splash Remix),-,46,1,,,,
47,-,"Joel Corry, RAYE & David Guetta",BED (Oliver Nelson Remix),-,47,1,,,,
48,-,smle,Weightless (feat. Nick Smith),-,48,1,,,,
49,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,49,1,,,,
50,-,Kane Scott,Love Is You (feat. Lune),-,50,1,,,,
51,-,Catiso,Flashbacks,-,51,1,,,,
52,-,HJÆLP,Puch Maxi,-,44,1,,,,
53,-,Armodine,There Was a Time,-,53,1,,,,
54,-,Roger Sanchez,Turn on the Music (feat. GTO) [Ape Rebellion Remix],-,54,1,,,,
55,-,Temisan Adoki,Consciousness Dub,-,55,1,,,,
56,-,Riva Starr & Gavin Holligan,If I Could Only Be Sure (Club Mix),-,56,1,,,,
57,-,Anabel Englund,Picture Us (Nervo Remix),-,57,1,,,,
58,-,Store N Forward,Sugar,-,58,1,,,,
59,-,Dylan Scott & R3HAB,Nobody (R3hab Remix),-,59,1,,,,
60,-,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),-,60,1,,,,
61,-,Mindchatter & Rome in Silver,Night Goggles (Rome in Silver Remix),-,61,1,,,,
62,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),-,62,1,,,,
63,-,Medium Rare,Cry For Love,-,63,1,,,,
64,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Me & My Toothbrush Remix],-,64,1,,,,
65,-,Quintino & AFSHEEN,Don't Lose Love (feat. Cher Lloyd),-,65,1,,,,
66,-,Gorgon City & Drama,You've Done Enough (The Purple Prince Version),-,66,1,,,,
67,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,67,1,,,,
68,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Club Mix],-,68,1,,,,
69,-,Mark Bale,Need Nobody (No VIP Mix),-,69,1,,,,
70,-,YingYang48,Glitcher,-,70,1,,,,
71,-,Cromie,Bloom In (rRoxymore Remix),-,71,1,,,,
72,-,Underground Resistance,Evil Hardcore,-,72,1,,,,
73,-,Ishmael Ben Tali,Manat,-,73,1,,,,
74,-,Floyd Lavine,Masala (Pablo Fierro Remix),-,74,1,,,,
75,-,DJRey,The Final Countdown (Remix),-,75,1,,,,
76,-,YingYang48,R.A.M.,-,76,1,,,,
77,-,Gamuel Sori,I Won't Lose You (feat. James New),-,77,1,,,,
78,-,La Vue,Hedo (Savvas Remix),-,78,1,,,,
79,-,Volen Sentir,Neunivai,-,79,1,,,,
80,-,Space Motion,Alien (Radio Edit),-,80,1,,,,
81,-,DJ Dark & Mentol,Memories (Extended),-,81,1,,,,
82,-,Glowal,Glicine,-,82,1,,,,
83,-,Jai Wolf,Moon Rider (feat. Wrabel),-,83,1,,,,
84,-,Asquith,Rave Til Dawn,-,84,1,,,,
85,-,Jai Wolf,Moon Rider (feat. Wrabel) [Nightcore Mix],-,85,1,,,,
86,-,BobbyGoAway,Body,-,86,1,,,,
87,-,MCL,Energy (D.O.B. Mix),-,87,1,,,,
88,-,Jai Wolf,Moon Rider (feat. Wrabel) [Phantoms Remix],-,88,1,,,,
89,-,Supacooks,Cataclysm,-,89,1,,,,
90,-,Jai Wolf,Moon Rider (feat. Wrabel) [ilo ilo Remix],-,90,1,,,,
91,-,The Vanguard Project,Stitches,-,91,1,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,74,,,,
93,-,Beat Theory,Type of Music (Consonance Mix),-,93,1,,,,
94,-,Skuff,Beautiful Sunrise,-,94,1,,,,
95,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,59,,,,
96,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,62,,,,
97,down,アヴィーチー,Wake Me Up,23,4,76,,,,
98,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,61,,,,
99,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,49,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,52,,,,
