Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,13,,,,
2,up,Loreen,Euphoria (Single Version),2,1,194,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,175,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,196,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,190,,,,
6,up,Duck Sauce,Barbra Streisand,6,3,200,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,191,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,5,7,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,173,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,178,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,177,,,,
12,up,KATO,Desert Walk (Radio Edit),12,6,172,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,164,,,,
14,up,Basshunter,Boten Anna (Radio Edit),14,3,164,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,142,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,147,,,,
17,up,AronChupa,I'm an Albatraoz,17,10,125,,,,
18,up,Bring Det På,Ring Til Politiet,18,10,135,,,,
19,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),19,9,133,,,,
20,up,ZHU,Faded,20,10,107,,,,
21,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,119,,,,
22,up,Fagget Fairys,Feed the Horse (Original Version),22,14,105,,,,
23,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),23,14,105,,,,
24,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),24,16,90,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,92,,,,
26,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],28,18,74,,,,
27,up,Baauer,Harlem Shake,27,21,74,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,20,49,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,25,45,,,,
30,-,Plastik Funk,Stuck in My Head (feat. Amanda Collis),-,30,1,,,,
31,-,House Of Paper,Bella Ciao (Remix),-,31,1,,,,
32,-,Daniel Kandi,Balance,-,32,1,,,,
33,-,R3HAB & Pelican,Loca Loca,-,33,1,,,,
34,-,Imaani & Revival,Best of My Love,-,34,1,,,,
35,-,Calvin Harris & Sam Smith,Desire (Don Diablo Remix),-,35,1,,,,
36,down,Romy,She's On My Mind,29,2,8,,,,
37,-,Lake Haze,Blue Suzuki,-,37,1,,,,
38,-,ILHAM. & Rompasso,Angetenar(ILHAM Remix) [Demo],-,38,1,,,,
39,-,Ottum,Total Eclipse,-,39,1,,,,
40,-,Lake Haze,Night Train,-,40,1,,,,
41,-,Galantis & Hannah Boleyn,Little Bit Yours,-,41,1,,,,
42,-,Jane Thabethe,Moleko (feat. Villa),-,42,1,,,,
43,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,43,1,,,,
44,down,Rudimental,Feel the Love,32,24,54,,,,
45,-,Alexander Brown,Floor,-,40,1,,,,
46,-,Improvement & Space Void,Digital Self,-,46,1,,,,
47,-,Anima,Moon (feat. Sheera),-,47,1,,,,
48,-,TCTS & Ellenor,Say No More,-,48,1,,,,
49,-,Oliver Heldens & 韋禮安,Out of Love,-,49,1,,,,
50,-,Marz,ERUPTION (Lava Club Mix),-,50,1,,,,
51,-,Gabry Ponte & HOSANNA,Pump Up The Jam,-,51,1,,,,
52,-,Jaykill,My Love Is Coming,-,52,1,,,,
53,-,The Human League,Hard Time (Remix) [Instrumental],-,53,1,,,,
54,-,ALPHA 9,Blossom (Extended Mix),-,54,1,,,,
55,-,Kungs & Gero,Need a Hit,-,55,1,,,,
56,-,CRBRVS,The Calling (Extended),-,56,1,,,,
57,-,Mert Harmankaya & CRBRVS,Not Yet,-,57,1,,,,
58,-,"Kanii, Riovaz & Nimstarr",Heart Racing,-,58,1,,,,
59,-,Baby D,(Everybody's Got to Learn Sometime) I Need Your Loving (Radio Edit),-,59,1,,,,
60,-,CRBRVS,Insomnia,-,60,1,,,,
61,-,CRBRVS,I'm Here,-,61,1,,,,
62,-,D:Ream,"Things Can Only Get Better (12"" D:Reamix)",-,62,1,,,,
63,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,110,,,,
64,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],43,29,29,,,,
