Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,12,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),4,1,166,,,,
4,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,142,,,,
5,up,Medina,For Altid,6,2,167,,,,
6,up,Loreen,Euphoria (Single Version),7,1,152,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,140,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,152,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,159,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,167,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,167,,,,
12,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],13,8,133,,,,
13,-,Arnoldz Lope,I Want,-,13,1,,,,
14,up,Duck Sauce,Barbra Streisand,14,3,158,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,8,118,,,,
16,up,Tacabro,Tacatà (Radio Edit),83,4,155,,,,
17,up,Avicii,Levels (Instrumental),88,12,161,,,,
18,-,Arnoldz Lope,Call Me,-,18,1,,,,
19,-,Alesso & Zara Larsson,Words,-,19,2,,,,
20,-,Jengi,Bel Mercy (Faustix Remix),-,20,1,,,,
21,down,アヴィーチー,Hey Brother,15,10,164,,,,
22,-,Arnoldz Lope,The Fever,-,22,1,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),90,5,159,,,,
24,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],92,8,163,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],94,5,141,,,,
26,-,Arnoldz Lope,Roses,-,26,1,,,,
27,-,Arnoldz Lope,Somebody,-,27,1,,,,
28,-,Arnoldz Lope,Diamonds Time,-,28,1,,,,
29,-,Arnoldz Lope,All Right,-,29,1,,,,
30,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,148,,,,
31,-,Arnoldz Lope,Solo,-,31,1,,,,
32,-,Arnoldz Lope,Save Me,-,32,1,,,,
33,-,Arnoldz Lope,Just Enough,-,33,1,,,,
34,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],96,6,138,,,,
35,-,Arnoldz Lope,I Want You to Know,-,35,1,,,,
36,up,KATO,Desert Walk (Radio Edit),97,6,133,,,,
37,-,Arnoldz Lope,Stay Forever,-,37,1,,,,
38,-,Arnoldz Lope,Ice Water,-,38,1,,,,
39,-,Arnoldz Lope,Hero,-,39,1,,,,
40,-,Mau P,Drugs from Amsterdam,-,37,9,,,,
41,-,D.O.D,Set Me Free (Extended Mix),-,41,1,,,,
42,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,129,,,,
43,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",99,6,150,,,,
44,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],31,31,2,,,,
45,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,45,1,,,,
46,-,Laurent Simeca,Don't Let Me Down (Extended Mix),-,46,1,,,,
47,-,John De Sohn,Meant To Be,-,47,1,,,,
48,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,16,105,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,120,,,,
50,-,DØ CHEF DØ,Love You Again (THODE Remix),-,50,1,,,,
51,-,PBH & JACK & Alex Hosking,Lost In The Moment,-,51,1,,,,
52,-,"Kurd Maverick, Groove Amigos & Michenlo",Pégale (Radio Edit),-,52,1,,,,
53,-,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),-,53,1,,,,
54,-,Tensnake & Panama,Rooftop,-,54,1,,,,
55,up,Svenstrup & Vendelboe,Dybt Vand (Original),98,7,123,,,,
56,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,56,1,,,,
57,-,Black Girl / White Girl,101010101 (3D),-,57,1,,,,
58,-,Mahaya,Mutated Code,-,58,1,,,,
59,-,Finalfix,Fatter Disk,-,59,1,,,,
60,-,Martin Trevy,Bassline,-,60,1,,,,
61,-,Ghostbusterz,Gimme Some Lovin,-,61,1,,,,
62,-,Caster,War Hammer,-,62,1,,,,
63,-,Rob Adans & KUMIR,Here Comes the Hotstepper (Radio Edit),-,63,1,,,,
64,-,Boostereo & i-La,Milkshake,-,64,1,,,,
65,-,Night Rider 87,Digital Battleground,-,65,1,,,,
66,-,DreamStation1986,Internet,-,66,1,,,,
67,-,3STRANGE & Baltra,Waves (Baltra Remix),-,67,1,,,,
68,-,Ghostbusterz,Night to Remember (feat. The Soulboyz) [Nu Disco Mix],-,68,1,,,,
69,-,DJ Soulstar,Happy People,-,69,1,,,,
70,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,70,1,,,,
71,down,Stromae,Alors on danse (Mowgli Remix),17,4,58,,,,
72,-,ASADI,Let’s Go,-,72,1,,,,
73,-,Adri Block,Turn Around (Club Mix),-,73,1,,,,
74,-,Deep Zone,Praise Him (Lift Your Hands Up) [feat. Ceybil Jefferies] [The Dub Zone],-,74,1,,,,
75,-,H.P. Vince & Joey Chicago,Give Me Your Love,-,75,1,,,,
76,-,Psychedelic Research Lab,Keep on Climbin' (Mix 2),-,76,1,,,,
77,down,アヴィーチー,Wake Me Up,66,4,154,,,,
78,-,Ghostbusterz,It's Time to Feel Good,-,78,1,,,,
79,-,twocolors & Asdis,Gravity,-,79,1,,,,
80,-,CODIA,Feeling High,-,80,1,,,,
81,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,102,,,,
82,-,Jerro & Tailor,Legacy,-,82,1,,,,
83,-,Catherine Lessard,Visit Me,-,83,1,,,,
84,-,Felix Leiter,Be Free (Les Bisous Remix),-,84,1,,,,
85,-,Catherine Lessard,Too Deep,-,85,1,,,,
86,-,Tom Moulton,I Don't Need No Music (Woody Bianchi Remix Instrumental),-,86,1,,,,
87,-,Catherine Lessard,Say My Name,-,87,1,,,,
88,-,Catherine Lessard,No One,-,88,1,,,,
89,-,Tom Moulton,I Don't Need No Music (Harlem Hustlers in the Music Remix),-,89,1,,,,
90,-,Tom Moulton,I Don't Need No Music (Woody Bianchi Remix Extended),-,90,1,,,,
91,-,Catherine Lessard,No More Drama,-,91,1,,,,
92,-,Catherine Lessard,Next,-,92,1,,,,
93,-,Tom Moulton,I Don't Need No Music (Joey Negro's Uptown Edit),-,93,1,,,,
94,-,Catherine Lessard,Like a Boy,-,94,1,,,,
95,-,Catherine Lessard,If I Were You,-,95,1,,,,
96,-,Catherine Lessard,Don't Cry for Me,-,96,1,,,,
97,-,Catherine Lessard,Baby Boy,-,97,1,,,,
98,-,Spencer Ludwig,Just Wanna Dance (LEFTI Remix),-,98,1,,,,
99,-,Alcemist,Stars On The Roof (feat. MoMo),-,99,1,,,,
100,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],100,7,125,,,,
