Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,4,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
3,up,Loreen,Euphoria (Single Version),4,1,164,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,151,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,170,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,160,,,,
7,up,Duck Sauce,Barbra Streisand,8,3,170,,,,
8,up,Tacabro,Tacatà (Radio Edit),9,4,165,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,6,148,,,,
10,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,151,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,149,,,,
12,up,KATO,Desert Walk (Radio Edit),12,6,145,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,137,,,,
14,up,Basshunter,Boten Anna (Radio Edit),14,3,136,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,117,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,119,,,,
17,up,Bring Det På,Ring Til Politiet,17,10,109,,,,
18,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,105,,,,
19,up,Infernal,I Won't Be Crying,19,11,91,,,,
20,up,ZHU,Faded,20,10,81,,,,
21,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],21,12,85,,,,
22,up,Calvin Harris,We'll Be Coming Back (feat. Example),22,13,91,,,,
23,up,Inna,Hot (Play & Win Radio Version),23,14,85,,,,
24,up,Fagget Fairys,Feed the Horse (Original Version),24,14,80,,,,
25,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,77,,,,
26,up,Skrillex,Bangarang (feat. Sirah),26,15,73,,,,
27,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),27,16,67,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,17,68,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,58,,,,
30,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],32,1,2,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,14,,,,
32,-,Andachan,Kisivit (feat. Tûtu),-,1,28,,,,
33,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],31,18,56,,,,
34,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,19,13,,,,
35,-,アヴィーチー,Hey Brother,-,10,166,,,,
36,-,The Sugarhill Gang,Rapper's Delight,-,36,1,,,,
37,-,Phuture Noize & Nino Lucarelli,I Raise My Glass,-,37,1,,,,
38,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,38,1,,,,
39,-,HStikkytokky & General G,Twust,-,39,1,,,,
40,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,36,1,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,36,,,,
42,-,Frederik Jæger,Dakke Disco,-,42,1,,,,
43,-,Thirup,Sol Palmer Kællinger,-,43,1,,,,
44,-,Tiësto & Black Eyed Peas,Pump It Louder,-,41,3,,,,
45,-,Biscits,Don't Stop,-,45,1,,,,
46,-,Chris Lake & Aluna,Beggin',-,46,1,,,,
47,-,Fesh,Scandal Eyes (with Casablanca & Vanilla) [Special T.I.T. Mix],-,47,1,,,,
48,down,Baauer,Harlem Shake,46,21,50,,,,
49,-,Jarreau Vandal,No More (feat. Gayance),-,49,1,,,,
50,-,Alice Deejay,Better Off Alone,-,45,3,,,,
51,-,Runnit & TheOshi,Bus Back,-,51,1,,,,
52,-,LNR,Work It to the Bone,-,52,1,,,,
53,-,Pant A,Intoxicated,-,53,1,,,,
54,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,54,2,,,,
55,-,House of Prayers,I Feel Good,-,55,1,,,,
56,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,47,2,,,,
57,-,XODAN RMX,What Is Love (Remix),-,57,1,,,,
58,-,Ghostbusterz,Ya Think (Iam Sexy),-,58,1,,,,
59,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,59,1,,,,
60,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,60,1,,,,
61,-,Eli Escobar & Felipe Gordon,Seein You (Felipe Gordon Remix),-,61,1,,,,
62,-,Double Disco,Ocean (Extended),-,62,1,,,,
63,-,Wavedash,Fight It,-,63,1,,,,
64,-,DJ Blighty,Umbrella,-,64,1,,,,
65,-,Hard Driver & Sickmode,Nrg,-,65,1,,,,
66,-,Popcorn Poppers & Ghostbusterz,Your Celebration,-,66,1,,,,
67,-,Santos,The Rhythm (Santos Edit),-,67,1,,,,
68,-,Supermode & 1991,Tell Me Why (1991 Remix),-,68,1,,,,
69,-,TCM,L'Amour Toujours (Hardstyle Version),-,69,1,,,,
70,-,Techfobia,Touch My Body (Macho Iberico Remix),-,70,1,,,,
71,-,Ghostbusterz & Popcorn Poppers,Push Your Bad Habits (Club Mix),-,71,1,,,,
72,-,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],-,72,1,,,,
73,-,Dj Dark & Mentol,Mood (Radio Edit),-,73,1,,,,
74,-,Block & Crown,You Wanne Come,-,74,1,,,,
75,-,Pant A,Fede Piger,-,75,1,,,,
76,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,76,1,,,,
77,-,Barbara Tucker,Beautiful People (Mood Ii Swing Dub),-,77,1,,,,
78,-,Chris Lorenzo,Mami (feat. COBRAH) [AC Slater Remix],-,78,1,,,,
79,-,Nikko Culture,Fly (Children),-,79,1,,,,
80,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,80,1,,,,
81,-,Luca Guerrieri,Ohi (Radio Edit),-,81,1,,,,
82,-,Clio,Deeper in My Love (Dr Packer Extended Remix),-,82,1,,,,
83,-,Clio,Deeper in My Love (Extended Mix),-,83,1,,,,
84,-,Aquagen,There Is a Monster (Extended Mix),-,84,1,,,,
85,-,Mat Zo & Olan,Reflections,-,85,1,,,,
86,-,K Motionz,High Note (feat. Emily Makis),-,86,1,,,,
87,-,Fox Stevenson & Curbi,Bruises (Curbi Remix),-,87,1,,,,
88,-,1991,Midnight,-,88,1,,,,
89,-,"Lipps, Inc.",Designer Music (Radio Edit),-,89,1,,,,
90,-,Hampenberg,Sexy Lady,-,90,1,,,,
91,-,The Soup Dragons,I'm Free (Yam Who? & Alan Dixon Remix),-,91,1,,,,
92,-,Serge Funk,Cherry Bomb,-,92,1,,,,
