Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,19,97,2020-01-12,7,2020-05-10
2,up,Stromae,Alors on danse (Dubdogz Remix),4,2,18,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),3,1,18,,,,
4,down,ADHD,Corona,1,1,3,,,,
5,up,Medina,For Altid,6,2,19,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,19,,,,
7,up,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),21,2,2,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,19,,,,
9,up,アヴィーチー,Wake Me Up,30,4,19,,,,
10,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],11,2,15,,,,
11,-,Loreen,Euphoria (Single Version),-,1,17,,,,
12,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],12,8,14,,,,
13,up,Duck Sauce,Barbra Streisand,13,3,19,,,,
14,up,アヴィーチー,Hey Brother,14,10,19,,,,
15,up,Tacabro,Tacatà (Radio Edit),17,4,18,,,,
16,up,Avicii,Levels (Instrumental),18,12,19,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,19,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,16,,,,
19,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,19,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,19,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,6,15,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],96,7,17,,,,
23,up,Cascada,Evacuate the Dancefloor,31,23,19,,,,
24,up,Kasper Nyemann,Københavns Brunette,35,24,14,,,,
25,up,Swedish House Mafia,Save the World (Radio Mix),36,21,19,,,,
26,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,14,,,,
27,up,Studio Killers,Ode to the Bouncer (Instrumental),38,27,12,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,5,10,,,,
29,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),99,29,18,,,,
30,up,AronChupa,I'm an Albatraoz,100,10,17,,,,
31,-,Basshunter,Boten Anna (Radio Edit),-,3,18,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,13,,,,
33,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,16,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,20,18,,,,
35,-,Bring Det På,Ring Til Politiet,-,10,15,,,,
36,up,Regard,Ride It,50,1,19,57,2019-10-06,13,2019-11-10
37,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,16,,,,
38,-,James Blake,Limit to Your Love,-,29,15,,,,
39,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,19,,,,
40,-,Infernal,I Won't Be Crying,-,11,10,,,,
41,-,Lost Frequencies,Are You With Me (Radio Edit),-,36,14,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,5,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,14,,,,
44,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],97,15,19,,,,
45,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,16,,,,
46,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",40,23,14,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,30,16,,,,
48,-,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,-,48,1,,,,
49,-,Justin Martin,Cicada,-,49,1,,,,
50,-,Christian Bonori,State of Mind (Citizen Kain Remix),-,50,1,,,,
51,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
52,-,Olivier Giacomotto,Elle,-,52,1,,,,
53,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Extended Mix / Extended Version),-,53,1,,,,
54,-,FISSELIS,Dildo,-,54,1,,,,
55,-,Fatboy Slim & Eats Everything,All the Ladies,-,55,1,,,,
56,-,Kygo & Sandro Cavazza,Happy Now,-,56,1,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,13,,,,
58,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,13,,,,
59,-,Giuseppe Ottaviani & Driftmoon,Another Dimension [Transmission 2019 Theme] [Extended Mix],-,59,1,,,,
60,-,Simon Gabriel,Bird of Paradise,-,60,1,,,,
61,-,Ladytron,Figurine,-,61,1,,,,
62,-,Wildstylez & Da Tweekaz,Adrenaline (feat. Xception),-,62,1,,,,
63,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,63,1,,,,
64,-,Holy Mattress Money & Henao,Crash into You,-,64,1,,,,
65,-,Aquafeel,The Ravenant (Ekahal Remix),-,65,1,,,,
66,-,Chiapet,Westworld (Paul Ritch Remix),-,66,1,,,,
67,-,Venne,Release Yourself,-,67,1,,,,
68,-,MOTi,Tonight,-,68,1,,,,
69,-,Ladytron,Tower of Glass,-,69,1,,,,
70,-,Green Velvet,Leave My Body,-,70,1,,,,
71,-,Alok & Rooftime,Free My Mind (with DubDogz),-,71,1,,,,
72,-,Cristian Poow,King of My Castle (feat. Dessy Slavova) [Javier Penna Remix],-,72,1,,,,
73,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,19,,,,
74,-,Dr. Fresch & Neon Steve,Crazy,-,74,1,,,,
75,-,Robby East,Trouble,-,75,1,,,,
76,-,Creatures & Jestah,Wycir,-,76,1,,,,
77,-,WALKR,Oscillate,-,77,1,,,,
78,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,2,12,,,,
79,-,RUNE & Kaiza,Breakup (Bioritm Remix),-,79,1,,,,
80,-,In:most,Bonsai,-,80,1,,,,
81,-,Charlotte Haining & BCee,Wanderer (Black Barrel Remix),-,81,1,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,18,,,,
83,-,Airshots,Can't Catch Me (feat. Ben Shemel),-,83,1,,,,
84,-,Medina,Kl. 10,-,33,14,,,,
85,-,WALKR,Ricochet (Original),-,85,1,,,,
86,-,Inna,Hot (Play & Win Radio Version),-,14,13,,,,
87,-,Fagget Fairys,Feed the Horse (Original Version),-,14,12,,,,
88,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,5,18,,,,
89,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,18,,,,
90,down,KATO,Desert Walk (Radio Edit),26,6,17,,,,
91,down,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,18,,,,
92,down,Kygo,Stole the Show (feat. Parson James),32,28,13,,,,
93,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,8,19,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),41,31,14,,,,
95,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,12,,,,
96,-,ZHU,Faded,-,10,9,,,,
97,-,Swedish House Mafia,One,-,43,12,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,11,,,,
99,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,14,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,6,,,,
