Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),4,1,26,89,2021-02-21,25,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,54,99,2020-07-26,16,2020-09-20
3,up,Medina,Kun for Mig (feat. Burhan G),6,1,88,,,,
4,-,Stromae,Alors on danse (Mowgli Remix),-,4,18,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,76,,,,
6,up,Medina,For Altid,8,2,89,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,27,72,2021-03-07,18,2021-05-16
8,up,Loreen,Euphoria (Single Version),9,1,77,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,88,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,88,,,,
11,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,78,,,,
12,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,12,1,,,,
13,up,Duck Sauce,Barbra Streisand,16,3,82,,,,
14,up,アヴィーチー,Hey Brother,17,10,85,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,2,11,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,8,67,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,20,5,78,,,,
18,down,Avicii,Levels (Instrumental),14,12,83,,,,
19,up,Tacabro,Tacatà (Radio Edit),19,4,80,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,1,1,15,90,2021-04-04,42,2021-04-18
21,-,"STEEL, FSDW & Gordon & Doyle",Stand by Me,-,21,1,,,,
22,-,Zeds Dead & MKLA,Alive,-,22,1,,,,
23,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),89,16,2,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,82,,,,
25,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],23,8,85,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,67,,,,
27,up,Calvin Harris,By Your Side (feat. Tom Grennan),84,2,6,,,,
28,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,5,70,,,,
29,up,Faustix,Knees Are Trembling (feat. Joakim Wilow),86,10,4,,,,
30,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",92,6,79,,,,
31,-,UltraBooster,Go Again (Space Raven vs. UltraBooster Remix Edit),-,31,1,,,,
32,-,Saudade,Another Life,-,32,1,,,,
33,down,アヴィーチー,Wake Me Up,25,4,85,,,,
34,-,Le Boeuf & Marco Nobel,Day 'N' Nite (feat. Wingy),-,34,1,,,,
35,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,31,1,,,,
36,-,BGRZ,Agolo (Remix) [feat. Angélique Kidjo],-,36,1,,,,
37,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,69,,,,
38,-,Curbi,Seeing Is Believing,-,38,1,,,,
39,-,Rivaz,Que Se Sepa (Yo Nací Con Mi) [Batucada Remix],-,39,1,,,,
40,-,Topic,Breaking Me (feat. A7S),-,1,41,94,2020-03-01,8,2020-08-16
41,-,Anderle,Dance Rihanna,-,41,1,,,,
42,-,Swedish House Mafia,It Gets Better,-,42,1,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,80,,,,
44,down,KATO,Desert Walk (Radio Edit),29,6,59,,,,
45,down,Svenstrup & Vendelboe,Dybt Vand (Original),30,7,60,,,,
46,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,7,61,,,,
47,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),32,11,64,,,,
48,down,Basshunter,Boten Anna (Radio Edit),10,3,59,,,,
49,-,Rachael Starr,Till There Was You (Gabriel & Dresden Mix),-,49,1,,,,
50,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,4,5,,,,
51,-,Psyek & Negone,Cut Through the Darkness,-,51,1,,,,
52,-,Fejká,Unfold,-,52,1,,,,
53,-,Nhii & Timboletti,Opera Polychromatica,-,53,1,,,,
54,-,Less Hate & Nihil Young,Bambino (Nhii & Elif Remix),-,54,1,,,,
55,-,Espirito,Canto de Orfeo (Luch Du Mar Mix),-,55,1,,,,
56,-,Iddi Singer,Tupige Sherehe (feat. Jalang'o & Grandmastatek),-,56,1,,,,
57,down,Majestic & Boney M.,Rasputin,50,5,9,,,,
58,-,Less Is More & X-Side,Different Consciences,-,58,1,,,,
59,-,Nhii & Maga,Bonding,-,59,1,,,,
60,-,Oualid,Eeny Meeny Miny Moe,-,60,1,,,,
61,-,Movaz Dance Kenya,Danger Dinji (feat. Brandy Maina),-,61,1,,,,
62,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,62,1,,,,
63,-,Stonehenge,Free (Instrumental Mix),-,63,1,,,,
64,-,Anton Make,Auriga (Dmitry Molosh Remix),-,64,1,,,,
65,-,Synergetic Emotion,Water (feat. Nictofilia),-,65,1,,,,
66,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,66,1,,,,
67,-,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",-,47,1,,,,
68,-,Everyone You Know & Joy Anonymous,Just for the Times,-,51,2,,,,
69,-,Cosmaks & Lumidelic,Bon Voyage,-,69,1,,,,
70,-,Lento Violento & Gigi D'Agostino,Borbottio,-,70,1,,,,
71,-,Guy Dearden,Miss Celie's Blues (Preparation for 3 Beat Wings - 2 + 8 bars - Steady Blues 4/4),-,71,1,,,,
72,-,Semi Tee,Mercedes (feat. Focalistic),-,72,1,,,,
73,-,Marco Dalla Villa,Baltasound,-,73,1,,,,
74,-,Maceo Plex,When the Lights Are Out,-,74,1,,,,
75,-,Moderna & Theus Mago,Papa En Roy,-,75,1,,,,
76,-,Lento Violento & Gigi D'Agostino,Stronger Dance,-,76,1,,,,
77,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,72,1,,,,
78,-,Dj Dhol,42 Hands (Original Club Mix),-,78,1,,,,
79,-,Gigi D'Agostino & Luca Noise,My Dreams,-,79,1,,,,
80,-,Icona Pop & VIZE,Off of My Mind (Extended Version),-,80,1,,,,
81,-,Luca Bisori,Berlin We're at the Disco,-,81,1,,,,
82,-,Riva Starr & Gavin Holligan,The Feeling (Honey Dijon Extended Remix),-,82,1,,,,
83,-,Kozah,Haha,-,83,1,,,,
84,-,LANNÉ,Love Again (feat. Robbie Jay),-,84,1,,,,
85,-,Noizu & Illyus & Barrientos,Summer 91 (Looking Back) (Illyus & Barrientos Remix),-,85,1,,,,
86,-,Alan Walker & salem ilese,Fake A Smile,-,86,1,,,,
87,-,Riva Starr,Ride This Sound (feat. Imaginary Cities),-,87,1,,,,
88,-,El Deep,Unfettered (In Deep Mix),-,88,1,,,,
89,-,El Deep,Emerge,-,89,1,,,,
90,-,El Deep,Unfolding,-,90,1,,,,
91,-,Regi,Ellie (feat. Jake Reese),-,91,1,,,,
92,-,Dilby,Like This,-,92,1,,,,
93,-,Miss Babayaga DJ & DJ Josh Blackwell,Ibra Cadabra,-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,20,58,,,,
95,-,Luigi Rocca,Antananarivo,-,95,1,,,,
96,-,Yamil & Stefano Crabuzza,Wabi Sabi,-,96,1,,,,
97,down,Kygo,Stole the Show (feat. Parson James),64,28,43,,,,
98,down,Kasper Nyemann,Københavns Brunette,34,24,49,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),35,21,57,,,,
100,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],36,15,53,,,,
