Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,3,1,233,100,2019-10-06,58,2020-02-23
2,up,Adele,21,6,2,220,29,2019-10-06,11,2019-10-20
3,up,Westlife,Westlife: Greatest Hits,9,3,229,,,,
4,up,Michael Bublé,To Be Loved,17,3,236,,,,
5,up,Ed Sheeran,x (Deluxe Edition),8,4,235,,,,
6,up,Daft Punk,Random Access Memories,10,5,219,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,÷ (Deluxe),11,6,224,78,2019-10-06,36,2020-01-05
8,up,BLACKPINK,THE ALBUM,12,1,185,13,2020-10-04,2,2020-10-11
9,up,One Direction,Midnight Memories (Deluxe Edition),13,8,236,97,2019-10-06,49,2020-07-26
10,up,BLACKPINK,KILL THIS LOVE - EP,14,7,230,,,,
11,up,G-DRAGON,KWON JI YONG - EP,15,10,232,,,,
12,up,Opick,The Best of Opick,16,11,223,,,,
13,down,SUHO,1 to 3 - The 3rd Mini Album,7,7,2,,,,
14,up,One Direction,FOUR (The Ultimate Edition),18,8,239,47,2020-07-26,47,2020-07-26
15,up,Beyoncé,BEYONCÉ,19,9,238,86,2019-10-06,75,2019-10-20
16,up,Michael Jackson,Number Ones,20,10,231,,,,
17,down,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
18,up,Various Artists,#Love,21,5,225,,,,
19,up,BLACKPINK,SQUARE UP - EP,23,12,236,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),24,14,237,37,2020-07-26,37,2020-07-26
21,up,Beyond,My Lovely Legend: Beyond,25,15,231,,,,
22,up,One Direction,Take Me Home (Yearbook Edition),26,17,239,59,2020-07-26,59,2020-07-26
23,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,27,1,234,,,,
24,up,Hafiz Suip,Hafiz,28,18,236,,,,
25,up,Adele,30,29,1,128,,,,
26,-,Taylor Swift,Lover,-,5,219,7,2019-10-06,3,2019-10-20
27,up,Bruno Mars,24K Magic,30,19,232,92,2020-02-23,92,2020-02-23
28,up,Najwa Latif,Najwa Latif - EP,31,22,237,,,,
29,up,Jason Mraz,Love Is a Four Letter Word,33,24,239,,,,
30,-,AKMU,LOVE EPISODE - EP,-,30,1,,,,
31,up,Meghan Trainor,Title (Deluxe Edition),35,25,236,,,,
32,up,Various Artists,Love 101,36,25,228,,,,
33,-,WayV,Give Me That - The 5th Mini Album - EP,-,33,1,,,,
34,up,Wang Leehom,Your Love,37,28,237,,,,
35,-,BLACKPINK,BORN PINK,-,1,84,,,,
36,up,Jason Mraz,Yes!,39,30,239,,,,
37,down,Céline Dion,My Love - Essential Collection,4,2,217,,,,
38,up,Varios Artistas,2014 GRAMMY® Nominees,40,31,229,,,,
39,up,Charlie Puth,Nine Track Mind,41,32,235,,,,
40,up,Dewa,The Greatest Hits,59,5,46,,,,
41,up,P!nk,The Truth About Love (Deluxe Version),42,33,237,,,,
42,up,Mariah Carey,Mariah Carey: Greatest Hits,43,34,228,,,,
43,up,Various Artists,Love 100,44,35,239,,,,
44,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,45,1,154,,,,
45,up,Siti Nurhaliza,ManifestaSITI2020,46,1,197,,,,
46,up,Bruno Mars,Doo-Wops & Hooligans,47,38,236,83,2020-02-23,83,2020-02-23
47,up,Dayang Nurfaizah,Belagu II,58,1,48,,,,
48,up,Faizal Tahir,Anatomi (Remastered),48,39,234,,,,
49,up,Dayang Nurfaizah,Dayang Nurfaizah,49,42,236,,,,
50,-,Ziana Zain,Best of Ziana Zain,-,17,226,,,,
51,down,Sammi Cheng,完全擁有,50,38,215,,,,
52,down,*NSYNC,*NSYNC: Greatest Hits,34,29,227,,,,
53,-,Jung Kook,GOLDEN,-,1,31,,,,
54,down,Dayang Nurfaizah,Belagu,32,1,157,,,,
55,-,Mike Batt,Zero Zero,-,55,1,,,,
56,-,Half Ton Brother,最远的你是我最近的爱 - EP,-,56,1,,,,
57,-,Jarryd James,Do You Remember (Remixes) - EP,-,57,1,,,,
58,-,BLACKPINK,SQUARE TWO - EP,-,35,179,,,,
59,up,Khalil Fong,Back to Wonderland,60,43,212,,,,
60,down,aespa,Armageddon - The 1st Album,2,2,2,,,,
61,-,Westlife,Westlife - Greatest Hits (Deluxe Edition),-,25,8,,,,
62,down,CHEN,DOOR - The 4th Mini Album - EP,5,5,2,,,,
