Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,25,,,,
2,up,Kaskade & Colette,I Like the Way,4,2,19,,,,
3,up,surf mesa,Ily,3,1,62,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),6,1,56,94,2020-03-01,8,2020-08-16
5,up,Jonas Blue,Rise (feat. Jack & Jack),25,5,51,,,,
6,up,Rocky Rock,Kannata,10,1,70,,,,
7,up,Eric Paque,Something About You,32,1,34,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,3,45,,,,
9,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),30,2,90,,,,
10,-,Fatboy Slim,Weapon of Choice,-,10,2,,,,
11,-,"Deorro, Elvis Crespo & Henry Fong",Pica (Laidback Luke Remix),-,11,1,,,,
12,up,Calvin Harris,My Way,39,2,44,,,,
13,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,6,,,,
14,-,Danny Avila,Hard To Love,-,4,25,,,,
15,down,Jax Jones & Ella Henderson,This Is Real,14,3,32,,,,
16,-,Daft Punk,Da Funk (Radio Edit),-,1,49,,,,
17,-,"Dreamers, Inc.",An Elf s Tale (feat. Fiona MC Cullogh),-,11,2,,,,
18,up,Jonas Blue & HRVY,Younger,40,6,30,,,,
19,up,La Bouche,Fallin' In Love,26,1,6,,,,
20,up,Lodato,Neon Lights,37,11,5,,,,
21,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),33,1,49,,,,
22,up,Culture Beat,Mr. Vain,29,3,39,,,,
23,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,15,,,,
24,-,Rudimental & Skream,So Sorry,-,19,1,,,,
25,up,David Guetta & Sia,Flames,45,25,35,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,2,61,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,13,,,,
28,down,Tokyo Machine,Rock It (Vip),2,2,2,,,,
29,-,Jayjen,Colourful,-,18,2,,,,
30,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,8,28,,,,
31,-,Illenium,Nightlight,-,9,10,,,,
32,-,ILLENIUM & Tori Kelly,Blame Myself,-,12,1,,,,
33,-,Jonas Blue,I See Love (feat. Joe Jonas),-,11,5,,,,
34,-,ILLENIUM & Matt Maeson,Heavenly Side,-,34,1,,,,
35,up,Kungs,Don't You Know (feat. Jamie N Commons),46,15,50,,,,
36,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,1,,,,
37,-,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),-,30,1,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,10,,,,
39,down,Ikson,Stardust,20,1,10,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,23,4,,,,
41,-,DJ D-Sol,Feel Alive (feat. Katt Rockell),-,12,4,,,,
42,-,deadmau5,Hi Friend! (feat. MC Flipside),-,42,1,,,,
43,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,11,3,,,,
44,-,D:Ream,U R The Best Thing (Perfecto Mix),-,44,9,,,,
45,up,D:Ream,U R the Best Thing,75,28,7,,,,
46,-,Amentia,Piragua (Original),-,40,4,,,,
47,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,6,,,,
48,up,Avicii,For a Better Day,62,15,27,,,,
49,down,Flo Rida,Hello Friday (feat. Jason Derulo),15,2,50,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,50,,,,
51,-,Guru Josh,Infinity,-,51,6,,,,
52,-,Jonas Blue,By Your Side (feat. RAYE) [Billon Remix],-,52,1,,,,
53,-,Agnes,Release Me (Club Mix),-,53,8,,,,
54,-,Eric Prydz,Call on Me (Red Kult Dub Pass 2 Mix),-,54,1,,,,
55,-,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Extended Remix],-,55,1,,,,
56,-,Deorro & Kúra,Me Siento Bien (feat. Alex Rose),-,56,1,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),8,1,47,,,,
58,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,55,1,,,,
59,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,49,8,,,,
60,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,11,,,,
61,-,Daft Punk,Da Funk,-,1,29,,,,
62,-,Robbie Rue & DJ Q,Zip Zap (AC Slater Remix),-,62,1,,,,
63,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,19,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,24,,,,
65,-,R3HAB & Mike Williams,Lullaby,-,65,2,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),81,9,2,,,,
67,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,8,,,,
68,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,8,12,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,69,1,,,,
70,-,Kygo & Miguel,Remind Me to Forget,-,11,16,,,,
71,-,NEIKED,Call Me (feat. Mimi),-,24,1,,,,
72,-,Madison Avenue,Don't Call Me Baby,-,18,1,,,,
73,-,Todd Terry,Something Goin' On (In Your Soul),-,32,21,,,,
74,-,Jaramillo,Asking for Much,-,74,1,,,,
75,-,Jade,Don't Walk Away,-,4,17,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),22,1,15,,,,
