Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,71,,,,
2,-,Zedd,Stay the Night (feat. Hayley Williams),-,2,3,,,,
3,-,Daniel Bedingfield,If You're Not the One,-,1,16,,,,
4,down,孫盛希,jagi (feat. KIRE),3,3,27,,,,
5,-,Drake,Massive,-,5,4,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,6,94,,,,
7,up,Becky Hill & Lewis Thompson,Side Effects,40,7,2,,,,
8,-,Hardwell & Jason Derulo,Follow Me,-,8,1,,,,
9,up,Adult Hits,No FM,18,8,16,,,,
10,up,Roa,Someday,14,4,16,,,,
11,up,"Sigala, David Guetta & Sam Ryder",Living Without You,30,6,23,,,,
12,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,6,,,,
13,-,Jessica Sutta,Show Me,-,12,2,,,,
14,-,Alesso & Ty Dolla $ign,Caught A Body,-,10,1,,,,
15,up,THE GYM BEATS,Spaceman,23,4,2,,,,
16,-,保拉·阿卜杜勒,Forever Your Girl,-,7,11,,,,
17,-,Calvin Harris,New To You,-,5,14,,,,
18,up,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),44,18,7,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,14,,,,
20,-,ILLENIUM & Teddy Swims,All That Really Matters,-,20,4,,,,
21,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,90,,,,
22,-,Jax Jones & Au/Ra,i miss u,-,1,32,,,,
23,-,Avicii,Without You (feat. Sandro Cavazza),-,11,21,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,59,7,26,,,,
25,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",19,19,3,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,34,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,7,,,,
28,-,Jax Jones & Bebe Rexha,Harder,-,14,11,,,,
29,-,Alesso & Zara Larsson,Words,-,6,10,,,,
30,-,NMIXX,Kiss,-,23,1,,,,
31,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),55,16,18,,,,
32,-,Kygo,The Way We Were (feat. Plested),-,6,8,,,,
33,up,venbee & Goddard,messy in heaven,49,12,14,,,,
34,-,Ikson,Stardust,-,1,53,,,,
35,down,Next Route,Anybody,22,22,4,,,,
36,-,거북이,Come On,-,17,3,,,,
37,up,Sigala,Melody,51,21,7,,,,
38,down,Jax Jones & Calum Scott,Whistle,27,11,7,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,10,20,,,,
40,-,Ckv,我是歌手,-,29,2,,,,
41,-,Juicy M.,Skies (feat. Endemix) [Radio Edit],-,41,2,,,,
