Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,31,,,,
2,-,Paula Abdul,The Way That You Love Me,-,1,10,,,,
3,up,Sofi Tukker,Summer In New York,4,2,10,,,,
4,up,Carlo Cavalli,Beach of Future,6,1,76,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,103,,,,
6,up,O-Zone,De Ce Plang Chitarele,27,3,27,,,,
7,-,Fatboy Slim,"Right Here, Right Now",-,3,22,,,,
8,up,Calvin Harris,We Found Love (feat. Rihanna),12,8,4,,,,
9,-,Avicii,Waiting For Love,-,3,15,,,,
10,-,AmPm,Afterglow (feat. Kimberley Chen),-,4,4,,,,
11,down,RAIN,I Do,2,2,15,,,,
12,-,Simon More,Happy Vibes,-,3,1,,,,
13,-,Girls' Generation,Forever,-,13,1,,,,
14,up,Calvin Harris,Stay With Me,14,2,5,,,,
15,up,孫盛希,jagi (feat. KIRE),15,3,9,,,,
16,-,Halsey,Without Me (ILLENIUM Remix),-,11,4,,,,
17,down,RASMUS FABER,Ever After,5,4,30,,,,
18,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],-,14,2,,,,
19,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,6,3,,,,
20,-,Blur,Lonesome Street,-,9,6,,,,
21,-,Coldplay,A Sky Full of Stars,-,6,9,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,37,5,20,,,,
23,down,Martin Garrix,Wiee,13,2,69,,,,
24,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,12,,,,
25,up,Calvin Harris,New To You,44,5,2,,,,
26,-,Sick Individuals & Jason Walker,Writing On the Wall (feat. Jason Walker),-,26,1,,,,
27,-,Adult Hits,No FM,-,8,4,,,,
28,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,9,,,,
29,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,26,3,,,,
30,-,Jonas Blue,I See Love (feat. Joe Jonas),-,11,7,,,,
31,up,Flo Rida,Hello Friday (feat. Jason Derulo),43,2,79,,,,
32,-,ニッキー・ミナージュ,Starships,-,7,9,,,,
33,-,Armin van Buuren,Forever Is Ours,-,33,1,,,,
34,-,M People,How Can I Love You More?,-,31,18,,,,
35,-,Galantis,Peanut Butter Jelly,-,9,18,,,,
36,-,Avicii,Heaven,-,1,75,84,2019-10-06,84,2019-10-06
37,-,Various Artists,"Continuous Mix, Pt. 1",-,9,4,,,,
38,down,David Guetta,Family Affair (Dance For Me) [Extended],29,28,4,,,,
39,-,Danny Darko,Wherever You Will Go (feat. Hannah Koski),-,39,1,,,,
40,-,Enur,Calabria 2007 (feat. Natasja),-,30,4,,,,
41,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,41,1,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,84,,,,
43,-,DubVision & Afrojack,New Memories (Instrumental Mix),-,43,1,,,,
44,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,1,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,18,,,,
46,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,11,7,,,,
47,-,Blue Boy,Remember Me,-,32,16,,,,
48,-,Regard,Ride It,-,1,59,57,2019-10-06,13,2019-11-10
49,-,D:Ream,U R the Best Thing,-,28,20,,,,
