Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,66,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,31,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,83,,,,
4,-,"Kygo, Patrick Droney & Petey",Say You Will,-,3,1,,,,
5,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,21,,,,
6,up,Kygo & Dean Lewis,Never Really Loved Me,19,2,10,,,,
7,-,Julian Jordan,Losing My Head,-,7,3,,,,
8,-,클래지,Crazy For Love (feat. Christina),-,8,2,,,,
9,-,KINGDOM,Song of the Wind,-,9,1,,,,
10,-,Chylds,Never Let Me Go (VIP Mix),-,10,1,,,,
11,-,Alesso & Zara Larsson,Words,-,6,9,,,,
12,up,Roa,Someday,16,4,11,,,,
13,up,Colin Nicholas Baldry,Viewpoint,13,7,2,,,,
14,-,Gee Groove Project,Kind of Brown (Very Kind Mix),-,14,1,,,,
15,-,The Chainsmokers,Sick Boy,-,13,19,,,,
16,up,Adult Hits,No FM,35,8,11,,,,
17,-,BAMBI.D & Vadim Adamov,Bow Down (Vadim Adamov Remix),-,17,1,,,,
18,-,Gryffin & カレ・レーマン,Alive,-,18,2,,,,
19,-,Frenchies,Better Believe,-,5,1,,,,
20,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,15,,,,
21,-,Martin Garrix,These Are the Times (feat. JRM),-,6,17,,,,
22,-,Daft Punk,The Writing of Fragments of Time,-,22,1,,,,
23,-,RAIN,It′s Raining,-,23,2,,,,
24,-,Avicii,Lonely Together (feat. Rita Ora),-,8,6,,,,
25,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,13,,,,
26,-,Monki,Feels Darker,-,26,1,,,,
27,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,19,1,,,,
28,-,Drake,Massive,-,5,3,,,,
29,-,Drake,Sticky,-,22,4,,,,
30,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,30,5,,,,
31,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,11,8,,,,
32,-,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),-,18,4,,,,
33,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,5,,,,
34,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),45,13,5,,,,
35,-,venbee & Goddard,messy in heaven,-,12,11,,,,
36,-,KINGDOM,Love is Pain,-,36,1,,,,
37,-,Eric Morillo,I Feel It,-,37,1,,,,
38,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,125,,,,
39,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,4,,,,
40,-,孫盛希,jagi (feat. KIRE),-,3,24,,,,
41,down,Lodato & Bright Sparks,Good Thing (Extended Mix),14,4,33,,,,
42,-,Kygo & Sandro Cavazza,Beautiful,-,42,1,,,,
43,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,25,,,,
44,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,44,1,,,,
45,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,17,8,,,,
46,-,Fitz and The Tantrums,HandClap (Paul Damixie Remix),-,46,1,,,,
47,-,謝金燕,要發達,-,4,43,,,,
48,-,TELYKast & Loren Gray,Nobody To Love (with Loren Gray),-,8,2,,,,
49,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,13,2,,,,
50,-,Lost Frequencies & James Arthur,Questions,-,16,13,,,,
51,-,Right Said Fred,I'm Too Sexy,-,2,27,,,,
52,-,Example,One More Day (Stay with Me),-,18,3,,,,
53,down,Wolfgang Gartner,Fire Power,37,37,3,,,,
54,-,Sigala,Rely On Me,-,26,2,,,,
55,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,17,,,,
56,down,VIZE & R3HAB,One Last Time,36,13,10,,,,
