Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,28,,,,
2,up,AvapXia,Voice Track,3,1,104,,,,
3,down,Daniel Bedingfield,If You're Not the One,2,1,32,,,,
4,up,Jax Jones & Zoe Wees,Never Be Lonely,7,4,3,,,,
5,up,Cyril,Stumblin' In,8,3,11,,,,
6,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,6,2,,,,
7,-,Freebee,True,-,7,1,,,,
8,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,8,1,,,,
9,-,R3HAB & 蔡依林,Stars Align,-,6,10,,,,
10,-,Whitney Houston,I'm Every Woman,-,8,36,,,,
11,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,14,,,,
12,up,David Ashok Ramani & Jonathan Elias,Percolator,14,3,24,,,,
13,-,Big Muff,My Funny Valentine,-,13,1,,,,
14,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,7,3,,,,
15,-,Topic & A7S,Out My Head,-,15,1,,,,
16,-,ABBA,Waterloo,-,16,1,,,,
17,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,6,1,42,,,,
18,-,NotTooBadBritain,Hot Hot Hot Hot,-,7,2,,,,
19,down,Ikson,Sunny,4,1,5,,,,
20,-,David Guetta & Sia,Let's Love,-,1,37,84,2020-11-22,81,2020-11-29
21,up,Jax Jones & Fireboy DML,Me and My Guitar,28,21,3,,,,
22,-,Martin Garrix & Troye Sivan,There for You,-,10,27,,,,
23,-,이다혜,HUSH,-,23,2,,,,
24,-,向蕙玲,愛甲超過 (Dj Remix),-,7,8,,,,
25,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,23,2,,,,
26,down,孫盛希,jagi (feat. KIRE),25,3,38,,,,
27,down,Lost Frequencies & James Arthur,Questions,16,16,29,,,,
28,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,13,25,,,,
29,down,Glockenbach & Chris de Sarandy,Magic Moment,18,18,3,,,,
30,-,Enur,Calabria 2007 (feat. Natasja),-,30,6,,,,
31,-,T-ara,Roly-Poly in 코파카바나,-,7,5,,,,
32,up,David Guetta & OneRepublic,I Don't Wanna Wait,39,3,4,,,,
33,-,ASMRZ,잘자요 아가씨,-,33,1,,,,
34,-,The Chainsmokers & 347aidan,Up & Down,-,9,3,,,,
35,down,Kygo & Ava Max,Whatever,15,1,17,,,,
36,down,後站人 & 桃子A1J,戒了你,9,9,7,,,,
37,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,10,2,,,,
38,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,38,1,,,,
39,-,Gryffin & LOVA,Piece Of Me,-,13,11,,,,
40,-,Sol Y Mar & Lou Benson,Smooth Operator,-,40,1,,,,
41,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,6,4,,,,
42,-,Hoodfellas,Last Friday Night (House Remix),-,27,1,,,,
43,-,Alok & James Arthur,Work With My Love,-,8,7,,,,
44,-,VIZE & R3HAB,One Last Time,-,13,24,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,21,22,,,,
46,-,Alok & Bebe Rexha,Deep In Your Love,-,46,1,,,,
47,-,L'Esperanza,Ode to My Family,-,47,1,,,,
48,-,Liula,Sweet Dreams,-,48,1,,,,
