Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karyn White,Superwoman,-,1,58,,,,
2,-,Mr. President,Coco Jamboo,-,2,8,,,,
3,up,Kygo & Ava Max,Whatever,4,1,10,,,,
4,-,原子邦妮,難道只有我覺得,-,4,12,,,,
5,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,113,,,,
6,-,Christopher N Hobson,Petit Allegro (Moments Musicaux),-,2,4,,,,
7,-,Oliver Heldens & 韋禮安,Out of Love,-,2,11,,,,
8,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,28,,,,
9,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,20,,,,
10,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,10,,,,
11,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,15,,,,
12,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,17,,,,
13,-,謝金燕,跳起來,-,7,13,,,,
14,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),15,14,21,,,,
15,up,Cyril,Stumblin' In,19,5,5,,,,
16,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,11,8,,,,
17,-,R3HAB & 蔡依林,Stars Align,-,6,8,,,,
18,up,Glockenbach & Ella Henderson,Lifeline,22,4,18,,,,
19,-,MSGproduction,Bèo Dạt Mây Trôi,-,7,1,,,,
20,-,Purple Disco Machine & Kungs,Substitution,-,10,6,,,,
21,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,13,3,,,,
22,-,Danny Avila & Ekko City,Bleeding Love (Freejak Remix),-,22,1,,,,
23,-,Nathan X,The Weekend (feat. CHAR) [Wh0 Extended Remix],-,23,1,,,,
24,-,CHUNG HA,I’m Ready,-,24,1,,,,
