Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arrow,Something Good,-,1,1,,,,
2,down,Beds and Beats,Beach Bar Banger,1,1,2,,,,
3,down,Regard,Ride It,2,1,28,57,2019-10-06,13,2019-11-10
4,down,Clazziquai Project,Skyscraper,3,1,21,,,,
5,up,Jessica Jay,Chichiquitta,8,1,31,,,,
6,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,6,1,,,,
7,down,Bro Safari & UFO!,Drama (Party Favor Remix),4,1,5,,,,
8,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,14,,,,
9,up,ONEDUO & VASSY,Blink,25,9,3,,,,
10,-,Tiësto & Sevenn,Boom,-,10,3,,,,
11,up,Martin Garrix & Troye Sivan,There for You,51,10,6,,,,
12,-,Martin Garrix,Pizza,-,5,5,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),11,2,26,,,,
14,-,David Guetta,Love Don't Let Me Go (Original Edit),-,14,1,,,,
15,-,Max Styler,Let Me Take You There (feat. Laura White),-,13,15,,,,
16,down,Jeff Swiff,Mornings With You,15,1,22,,,,
17,-,BugZzy,Dont Start Now (Remix),-,9,2,,,,
18,up,Rocky Rock,Kannata,27,1,10,,,,
19,-,StoneBridge & STHLM Esq,Running (feat. Michel Young) [Kilo Shuhaibar Remix],-,19,1,,,,
20,up,Lodato,Good,39,8,7,,,,
21,-,Robert Mendoza,Dangerous (Violin Cover),-,21,2,,,,
22,-,Big Muff,My Funny Valentine,-,22,1,,,,
23,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,12,6,,,,
24,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,9,,,,
25,up,Martin Garrix,Wiee,77,2,15,,,,
26,down,Regard & Raye,Secrets,5,5,3,84,2020-06-14,62,2020-06-28
27,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,8,,,,
28,-,Alan Walker & Ava Max,"Alone, Pt. II (Alex Skrindo & Sebastian Wibe Remix)",-,25,2,,,,
29,-,Scatman John,Scatman's World,-,7,4,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,2,20,,,,
31,-,Da Tweekaz,Jägermeister,-,31,1,,,,
32,-,Bro Safari & UFO!,Burn the Block (Gent & Jawns Remix),-,1,2,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),75,1,22,,,,
34,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,8,,,,
35,-,The Chainsmokers,Closer (feat. Halsey) [Robotaki Remix],-,16,2,,,,
36,-,DAISHI DANCE,魔女の宅急便: 海の見える街,-,36,3,,,,
37,-,Sei A,Ether,-,33,1,,,,
38,down,Nacho Marco,Middays,17,12,9,,,,
39,up,Steve Aoki,I Love My Friends (feat. Icona Pop),81,3,6,,,,
40,-,Martin Solveig,All Stars (feat. ALMA),-,22,5,,,,
41,up,Kungs,Don't You Know (feat. Jamie N Commons),66,15,11,,,,
42,down,Topic,Breaking Me (feat. A7S),16,1,9,94,2020-03-01,8,2020-08-16
43,up,The Columbia Ballroom Orchestra,Passion Flower,45,1,26,,,,
44,-,Franco Frassi & Suzie Kennedy,I Wanna Be Loved By You (Original Mix),-,44,1,,,,
45,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,5,,,,
46,-,Tiësto,Wasted (feat. Matthew Koma),-,15,2,,,,
47,-,Kaaze & MILLENNIAL,Erase You,-,28,1,,,,
48,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),48,2,31,,,,
49,down,Tiësto & Mabel,God Is a Dancer,41,2,22,,,,
50,-,Sparks,Beat the Clock,-,50,1,,,,
51,-,Daft Punk,One More Time,-,5,11,,,,
52,-,Delacey,My Man (Louis Bell Remix),-,21,7,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,25,,,,
54,up,Nora En Pure,We Found Love (feat. Ashibah),73,4,15,,,,
55,-,Marshmello & Bastille,Happier,-,3,23,74,2019-10-06,74,2019-10-06
56,up,Alesso & SUMR CAMP,In the Middle,74,17,15,,,,
57,-,Oliver Heldens,Rave Machine,-,57,1,,,,
58,-,Gwen McCrae,Keep the Fire Burning (JJ’S Disco Dub Inferno),-,37,6,,,,
59,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),-,59,1,,,,
60,-,deadmau5,Imaginary Friends,-,60,2,,,,
61,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,21,6,,,,
62,-,MR.BLACK & Futuristic Polar Bears,Madness,-,62,2,,,,
63,-,Midnight Kids,Last Time,-,11,1,,,,
64,-,Skyy,Call Me,-,29,6,,,,
65,-,Avicii,Without You (feat. Sandro Cavazza),-,11,11,,,,
66,down,surf mesa,Ily,12,1,5,63,2020-04-19,18,2020-07-12
67,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back (MYRNE Remix) [feat. MYRNE],-,67,1,,,,
68,down,Flo Rida,Hello Friday (feat. Jason Derulo),54,2,17,,,,
69,-,Charlotte Devaney,Boogie (feat. Aliki),-,69,1,,,,
70,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,16,55,2019-10-27,43,2019-11-03
71,down,The Chainsmokers,Paris,62,5,12,,,,
72,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,6,,,,
73,-,SUPER JUNIOR,No Other,-,3,3,,,,
74,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,4,,,,
75,down,Klaas,Mr. Saxobeat,29,16,4,,,,
76,down,The New Jersey Connection,Love Don't Come Easy (Instrumental),37,25,3,,,,
77,-,Diplo & SIDEPIECE,On My Mind,-,12,8,,,,
78,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,60,3,,,,
79,down,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),28,28,3,,,,
80,-,Kim English,Higher Things (Acapella),-,80,1,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams),-,2,1,,,,
82,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,8,,,,
83,down,Jax Jones,Breathe (feat. Ina Wroldsen),72,8,4,,,,
84,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,8,,,,
85,down,Jonas Blue & HRVY,Younger,55,6,19,,,,
86,-,Kapibara,Motoro,-,86,1,,,,
87,-,Deepest Blue,Give It Away (Club Mix),-,72,3,,,,
88,-,Anthony White,Block Party,-,88,1,,,,
89,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,57,1,,,,
90,-,Marcelo Cura & Dübelu,Acoran,-,70,1,,,,
91,-,Freddy da Stupid & Acizzy,Not the Same (Afro Dub) [feat. Ozana],-,91,1,,,,
92,-,Dr Malinga,Uyajola 99 (feat. Jub Jub),-,68,2,,,,
93,down,Karyn White,Superwoman,68,1,9,,,,
