Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,73,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,21,,,,
3,-,Samantha James,Veil,-,3,2,,,,
4,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,10,,,,
5,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,106,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,126,,,,
7,down,Karyn White,Superwoman,3,1,45,,,,
8,-,"Kygo, Patrick Droney & Petey",Say You Will,-,3,3,,,,
9,-,孫盛希,jagi (feat. KIRE),-,3,28,,,,
10,-,西方之路樂團,Mindcircus,-,10,1,,,,
11,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,12,,,,
12,-,Sigala,Radio,-,5,6,,,,
13,-,Paula Abdul,Opposites Attract,-,4,11,,,,
14,-,Hardwell,We Are One (feat. 蔡依林),-,7,13,,,,
15,up,Fatboy Slim,"Right Here, Right Now",25,3,26,,,,
16,-,Way Out West,Mindcircus (Gabriel & Dresden Remix),-,16,1,,,,
17,-,Alesso & Zara Larsson,Words,-,6,11,,,,
18,-,謝金燕,姐姐,-,2,62,,,,
19,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,11,13,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,5,42,,,,
21,-,ITZY,IT'z SUMMER,-,21,1,,,,
22,-,アヴィーチー,Wake Me Up,-,15,12,,,,
23,-,ILLENIUM,Eyes Wide Shut,-,20,2,,,,
24,-,謝金燕,一級棒,-,3,18,,,,
25,-,Sonique,It Feels so Good (Radio Edit),-,16,3,,,,
26,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,14,1,,,,
27,-,Jax Jones & Calum Scott,Whistle,-,11,8,,,,
28,-,Roa,Summer,-,28,1,,,,
29,-,Kygo,Freeze,-,20,2,,,,
30,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,22,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,5,,,,
32,-,Oliver Tree & Robin Schulz,Miss You,-,6,13,,,,
33,down,Roa,Someday,11,4,18,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,46,,,,
35,-,Jazzamor,Winterrose,-,35,1,,,,
36,-,Sigala & Becky Hill,Wish You Well,-,4,10,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,96,,,,
38,-,Martin Garrix,High on Life (feat. Bonn),-,19,14,,,,
39,up,Willy William,Trompeta,44,17,10,,,,
40,-,Sigala,Melody,-,21,8,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,3,60,,,,
42,-,Nicky Jam & J Balvin,X,-,42,1,,,,
43,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,6,,,,
44,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,24,,,,
45,down,Sigala,Rely On Me,38,26,4,,,,
46,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,16,19,,,,
47,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,17,4,,,,
48,-,Rachman 4kenk,Bahagia Tu Mahal Breakfunk (feat. Enc DJ Rizky Goekielz),-,48,1,,,,
49,-,Home & Garden,Someday (feat. Lisa Shaw),-,49,2,,,,
50,down,Adult Hits,No FM,14,8,18,,,,
51,-,Gryffin & LOVA,Piece Of Me,-,13,8,,,,
52,-,Sofi Tukker,Chasing Cars,-,21,4,,,,
53,-,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),-,18,8,,,,
