Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brown Eyed Girls,Sign,-,1,5,,,,
2,-,Daniel Bedingfield,If You're Not the One,-,1,28,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,100,,,,
4,up,Kygo & Ava Max,Whatever,5,1,9,,,,
5,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,4,2,,,,
6,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,6,1,,,,
7,-,向蕙玲,愛甲超過 (Dj Remix),-,7,6,,,,
8,-,Kenya Grace,Strangers,-,6,16,,,,
9,-,La Bouche,Fallin' In Love,-,1,54,,,,
10,-,Real McCoy,Automatic Lover (Call For Love) [Lenny's House Mix],-,10,2,,,,
11,-,Alesso & Zara Larsson,Words,-,6,20,,,,
12,-,Kenya Grace,Someone Else,-,12,1,,,,
13,-,Tez Cadey,Seve (Radio Edit),-,2,10,,,,
14,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,15,,,,
15,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),15,14,20,,,,
16,-,Charli XCX,Von dutch,-,16,1,,,,
17,-,Fun Factory,I Wanna B with U,-,17,2,,,,
18,up,VIZE & R3HAB,One Last Time,23,13,20,,,,
19,down,Cyril,Stumblin' In,12,5,4,,,,
20,-,张健文,通货膨胀,-,20,1,,,,
21,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,23,,,,
22,-,Glockenbach & Ella Henderson,Lifeline,-,4,17,,,,
23,-,Newera,Birds In The Sky,-,23,1,,,,
24,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,18,2,,,,
25,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,17,9,,,,
