Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,52,,,,
2,up,Calvin Harris,Stay With Me,3,2,14,,,,
3,-,Sofi Tukker,Summer In New York,-,2,13,,,,
4,-,Calvin Harris,Summer,-,3,12,,,,
5,-,"Sigala, Shaun Frank & Flo Rida",You Don't Know Me (feat. Delaney Jane),-,5,3,,,,
6,-,Rikardo,Beyond Paradise (Original Mix),-,6,2,,,,
7,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,2,24,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,18,,,,
9,-,Becky Hill & Galantis,Run,-,9,1,,,,
10,-,Black Machine E Ottomix,How Gee (Raggafloor Rmx),-,10,1,,,,
11,-,Do As Infinity,new world,-,5,2,,,,
12,-,"Thomas Gold, Kosling & David Shane",Escape,-,12,3,,,,
13,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,13,3,,,,
14,up,venbee & Goddard,messy in heaven,29,12,4,,,,
15,-,Above & Beyond & OceanLab,Miracle (Radio Edit),-,9,4,,,,
16,up,David Guetta & Sia,Let's Love,22,1,34,84,2020-11-22,81,2020-11-29
17,-,Avicii,Waiting For Love,-,3,17,,,,
18,-,Example,One More Day (Stay with Me),-,18,2,,,,
19,-,Gryffin & LOVA,Piece Of Me,-,13,6,,,,
20,-,TRYPBOX & Dyce,FTS,-,20,1,,,,
21,-,Alesso,Take My Breath Away,-,7,10,,,,
22,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,12,5,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,24,7,18,,,,
24,down,"Sigala, David Guetta & Sam Ryder",Living Without You,16,6,12,,,,
25,-,Alesso & Zara Larsson,Words,-,6,5,,,,
26,up,Jebase,Maldives,27,4,3,,,,
27,up,VIZE & R3HAB,One Last Time,34,13,4,,,,
28,-,Oliver Tree & Robin Schulz,Miss You,-,6,6,,,,
29,-,Jax Jones & Au/Ra,i miss u,-,1,31,,,,
30,-,Jamiroquai,Canned Heat (Radio Edit),-,15,5,,,,
31,-,Calvin Harris,New To You,-,5,7,,,,
32,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),25,16,9,,,,
33,-,Years & Years,King,-,19,9,,,,
34,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,8,,,,
35,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,35,3,,,,
36,-,22Bullets,Crazies Do (Extended Mix),-,11,9,,,,
37,-,Ookay & Fox Stevenson,Lighthouse,-,37,1,,,,
38,-,Galantis,Peanut Butter Jelly,-,9,33,,,,
39,-,Dark Helmet,Just Cruisin' with Tommy,-,14,1,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,10,14,,,,
41,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,6,,,,
42,-,The Chainsmokers,Don't Say (feat. Emily Warren),-,8,9,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,6,80,,,,
44,down,RIKI,草莓冰淇淋加水烏龜,28,5,8,,,,
45,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,10,,,,
