Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),11,1,16,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,35,57,2019-10-06,13,2019-11-10
3,down,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
4,up,Nora En Pure,We Found Love (feat. Ashibah),7,4,22,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,5,,,,
6,up,Jessica Jay,Chichiquitta,10,1,38,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),61,5,16,,,,
8,up,Lodato,Good,48,8,11,,,,
9,down,Daft Punk,Da Funk (Radio Edit),4,1,29,,,,
10,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),14,8,6,,,,
11,-,謝金燕,要發達,-,4,14,,,,
12,up,Rocky Rock,Kannata,16,1,17,,,,
13,up,Avicii,Heaven,20,1,33,84,2019-10-06,84,2019-10-06
14,-,Marshmello & Bastille,Happier (Hikeii Remix),-,9,3,,,,
15,up,Jeff Swiff,Mornings With You,22,1,29,,,,
16,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,17,55,2019-10-27,43,2019-11-03
17,-,Pierre Cardin,Love You Like a Love a Song (House Remix),-,17,1,,,,
18,up,The Columbia Ballroom Orchestra,Passion Flower,25,1,33,,,,
19,-,Andrew Rayel & Jwaydan,Until the End (Club Mix),-,19,1,,,,
20,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,3,,,,
21,-,Nathan Dawe,Flowers (feat. Jaykae),-,18,5,,,,
22,-,The Chainsmokers,Roses (feat. ROZES) [The Him Remix],-,22,4,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,94,3,28,,,,
24,-,Tiësto,Lose You (feat. ILIRA),-,8,1,,,,
25,-,PS1,Fake Friends (feat. Alex Hosking),-,25,1,,,,
26,-,保拉·阿卜杜勒,Forever Your Girl,-,7,2,,,,
27,-,Oliver Heldens & Tensnake,Details (feat. Boy Matthews) [Tensnake Remix],-,27,1,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,1,24,,,,
29,-,Naron,Imagination,-,29,7,,,,
30,down,Martin Garrix,Wiee,19,2,20,,,,
31,-,Clean Bandit,Tears (feat. Louisa Johnson),-,9,1,,,,
32,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),34,2,38,,,,
33,-,Sunlounger,Keep Our Ring (Album Mix),-,33,1,,,,
34,down,Clean Bandit,Mama (feat. Ellie Goulding),13,3,6,,,,
35,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker) [Benny Benassi & Bb Team Remix],-,35,1,,,,
36,-,The Chainsmokers,Everybody Hates Me,-,36,3,,,,
37,up,The Chainsmokers,Paris,50,5,18,,,,
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,7,,,,
39,down,Bro Safari & UFO!,Drama (Party Favor Remix),3,1,10,,,,
40,down,Regard & Raye,Secrets,29,5,9,84,2020-06-14,62,2020-06-28
41,-,Sunlounger & Zara,Crawling (feat. Zara) [DJ Shah Rework],-,41,1,,,,
42,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,42,4,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,78,1,30,,,,
44,-,"West & Hill, West Hill & Oluhle",Mina (Blond: Ish Poolside Mix),-,44,1,,,,
45,up,Danny Avila,Hard To Love,69,4,13,,,,
46,-,Sunlounger,Shine On Me (Album Mix),-,46,1,,,,
47,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,19,,,,
48,-,Sunlounger,Lounging By the Sea (Album Mix),-,48,1,,,,
49,-,Sunlounger,Aguas Blancas (Album Mix),-,49,1,,,,
50,down,Nacho Marco,Middays,40,12,16,,,,
51,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),17,1,3,,,,
52,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Radio Edit],-,52,1,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,6,22,,,,
54,-,Sunlounger,A Balearic Dinner (feat. Seis Cuerdas) [Club Radio Edit],-,43,1,,,,
55,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,26,1,,,,
56,up,COEO,1981,100,17,6,,,,
57,-,Style of Eye & Slagsmalsklubben,Homeless (Busy P & Neus Remix),-,57,1,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,9,22,,,,
59,down,Chris Malinchak,When the World Stops Turning,32,3,4,,,,
60,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,26,4,,,,
61,-,Sunlounger,Change Your Mind (Chill Version) [feat. Kyler England],-,16,4,,,,
62,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,22,2,,,,
63,-,Sunlounger,Losing Again (Album Mix),-,63,1,,,,
64,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,7,,,,
65,-,Skrillex & Poo Bear,Would You Ever,-,42,2,,,,
66,-,Powered Milk,You Make Me Feel (Mighty Real) [Elektro Version],-,66,1,,,,
67,-,"Digital Farm Animals, Shaun Frank & Dragonette",Tokyo Nights,-,67,1,,,,
68,up,Martin Garrix & Troye Sivan,There for You,80,10,9,,,,
69,-,Sunlounger & Zara,Talk to Me (Chill Version),-,69,1,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,3,10,,,,
71,-,Jonas Blue & 陳梓童,Billboard,-,5,8,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,18,,,,
73,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,60,6,,,,
74,-,Rihanna,Kiss It Better (R3hab Remix),-,74,2,,,,
75,-,Chris Lorenzo & The Streets,Take Me as I Am,-,75,1,,,,
76,up,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),98,9,2,,,,
77,-,Kayro,Elephunk,-,62,2,,,,
78,-,Sigala & Paloma Faith,Lullaby,-,6,7,,,,
79,down,Sofi Tukker & Gorgon City,House Arrest,24,3,6,,,,
80,down,Calvin Harris,My Way,52,2,14,,,,
81,-,Culture Beat,Mr. Vain,-,3,6,,,,
82,-,Sunlounger,A Balearic Breakfast (Mix Cut) [feat. Seis Cuerdas] [Dance Version],-,82,1,,,,
83,up,David Guetta & Sia,Flames,83,25,9,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,27,,,,
85,down,Kimokawa,Just The Way You Are ( Bruno Mars ),49,49,3,,,,
86,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,11,7,,,,
87,-,Marshmello & Bastille,Happier,-,3,28,74,2019-10-06,74,2019-10-06
88,-,LINKIN PARK & Steve Aoki,A Light That Never Comes,-,19,1,,,,
89,-,Whitney Houston,I'm Every Woman,-,8,6,,,,
90,down,Kungs,Don't You Know (feat. Jamie N Commons),63,15,18,,,,
91,-,Sunlounger,Lost (feat. Zara) [Radio Edit],-,91,1,,,,
92,-,Sunlounger,Catwalk (Dance Version),-,64,1,,,,
93,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,93,1,,,,
94,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,12,,,,
95,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,12,11,,,,
96,-,Sunlounger,Mediterranean Flower (Club Mix Edit),-,93,1,,,,
97,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),88,11,6,,,,
98,-,Jamiroquai,Virtual Insanity,-,21,11,,,,
99,-,Todd Terry,Something Goin' On (In Your Soul),-,32,4,,,,
100,-,Sunlounger,Punta Galera (Dance Version),-,86,1,,,,
