Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,3,1,32,,,,
2,up,surf mesa,Ily,2,1,69,63,2020-04-19,18,2020-07-12
3,up,Spearfisher,Illusory Rhythms,21,3,3,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,63,94,2020-03-01,8,2020-08-16
5,-,All Saints,Under the Bridge,-,3,10,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,3,52,,,,
7,-,Shogun,Lalaland,-,7,2,,,,
8,down,Rocky Rock,Kannata,4,1,77,,,,
9,down,D.White,Don't Be Shy (Extended Mix),8,8,5,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),12,5,58,,,,
11,-,The Chainsmokers,Don't Say (feat. Emily Warren),-,8,7,,,,
12,-,Tobu,Tobu - Life,-,1,10,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,14,3,39,,,,
14,down,Kaskade & Colette,I Like the Way,7,2,26,,,,
15,-,Avicii,For a Better Day,-,15,31,,,,
16,-,Tom Holkenborg,Police!!,-,16,1,,,,
17,down,La Bouche,Fallin' In Love,16,1,13,,,,
18,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),9,2,96,,,,
19,-,DJ Snake & Lil Jon,Turn Down for What,-,19,3,,,,
20,-,Punctual,Imagine,-,20,1,,,,
21,-,Wild Cherry,Play That Funky Music,-,8,20,,,,
22,-,Marc Benjamin & NOTO,No Feelings,-,7,1,,,,
23,up,Kungs,Don't You Know (feat. Jamie N Commons),64,15,55,,,,
24,up,Flo Rida,Hello Friday (feat. Jason Derulo),25,2,57,,,,
25,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,17,,,,
26,up,Eric Paque,Something About You,87,1,40,,,,
27,-,Steve Aoki,Back To Earth (feat. Fall Out Boy),-,27,1,,,,
28,-,Kaaze & MILLENNIAL,Erase You,-,28,2,,,,
29,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,2,,,,
30,down,Culture Beat,Mr. Vain,20,3,46,,,,
31,-,Lorensco,When I Look At You,-,8,5,,,,
32,-,Daft Punk,Da Funk (Radio Edit),-,1,53,,,,
33,down,Calvin Harris,My Way,22,2,51,,,,
34,-,Dropgun,Earthquake,-,4,3,,,,
35,-,Sick Individuals,Dance with Me (Extended Mix),-,35,1,,,,
36,-,KATOMORI,Funky Feelin,-,10,11,,,,
37,-,Soulware,Te Ao Marama,-,37,1,,,,
38,-,Rudimental & Skream,So Sorry,-,19,2,,,,
39,-,ShockOne,A Dark Machine (feat. Reija Lee),-,39,1,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,2,68,,,,
41,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,6,,,,
42,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,23,,,,
43,-,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),-,43,1,,,,
44,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,48,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,6,57,,,,
46,-,Novalima,Rumbo Libre (Randomized Coffee Remix),-,46,1,,,,
47,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,8,,,,
48,up,Emanuel Kallins & Chieli Minucci,Happy Sunshine,89,48,2,,,,
49,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,49,9,,,,
50,-,Queens Club,Super Dancer (Original Club Re-Edit),-,50,1,,,,
51,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,5,,,,
52,down,Sigala,We Got Love (feat. Ella Henderson),44,11,35,,,,
53,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,9,,,,
54,-,Galantis,No Money,-,14,5,,,,
55,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,55,1,,,,
56,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,25,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,9,5,,,,
58,down,David Guetta & Sia,Flames,40,25,41,,,,
59,-,James Vincent McMorrow & Rudimental,Be Somebody,-,59,1,,,,
60,-,Solomon,Life Goes On... (Extended Mix),-,30,3,,,,
61,-,Alice Deejay,Better Off Alone,-,38,2,,,,
62,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,14,,,,
63,-,謝金燕,要發達,-,4,29,,,,
64,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,14,,,,
65,down,Laidback Luke & Raphi,If There is Love,63,31,4,,,,
66,-,Mark Knight,You Saw Me (feat. Damon Trueitt),-,66,1,,,,
67,-,Agnes,Release Me (Club Mix),-,53,10,,,,
68,-,Klaas,Mr. Saxobeat,-,16,10,,,,
69,up,Madison Avenue,Don't Call Me Baby,92,18,4,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,95,1,78,,,,
71,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,71,1,,,,
72,-,Alejandro Álvarez & Jean Philips,Hear the Sound,-,72,1,,,,
73,-,Robin Schulz,All This Love (feat. Harlœ),-,4,2,,,,
74,-,Blue Boy,Remember Me,-,32,13,,,,
75,-,Jeff Tincher,The Earth Awakens,-,1,7,,,,
76,-,Aptyp,Lemonade (House Remix),-,76,1,,,,
77,-,Bro Safari & DJ Craze,Spooked,-,77,1,,,,
78,-,SIDEPIECE,Wanna See You,-,78,1,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,20,1,,,,
80,down,Jade,Don't Walk Away,65,4,20,,,,
81,-,Phats & Small,Feel Good,-,39,1,,,,
82,-,The Chainsmokers,Everybody Hates Me,-,36,7,,,,
83,down,Out World,Prophecies of Nostradamus,60,60,2,,,,
84,-,Jody Wisternoff,The Bridge (feat. Sian Evans),-,84,1,,,,
85,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,13,,,,
86,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,9,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,1,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),58,5,41,,,,
89,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,89,1,,,,
90,-,Afrojack & David Guetta,Hero (HARBER Remix),-,90,1,,,,
91,down,Tiësto & Mabel,God Is a Dancer,52,2,54,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,17,7,,,,
93,-,"Vato Gonzalez, Lethal Bizzle & Donae'o",Not a Saint (Radio Edit),-,55,2,,,,
94,-,Whitney Houston,I'm Every Woman,-,8,20,,,,
95,-,Acid Coco,Yo Bailo Sola,-,95,1,,,,
96,-,Daft Punk,One More Time,-,5,28,,,,
97,-,Emanuel Kallins & Chieli Minucci,Happy Hero,-,90,1,,,,
98,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,25,2,,,,
99,down,DubVision & ANML KNGDM,I Wanna Be There,69,16,3,,,,
100,-,Flux Pavilion,I Can't Stop,-,100,1,,,,
