Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,15,,,,
2,-,All Saints,Pure Shores,-,2,10,,,,
3,up,Rocky Rock,Kannata,5,1,60,,,,
4,up,Yogi,Burial (Skrillex & Trollphace Remix),12,4,3,,,,
5,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,4,,,,
6,down,Eric Paque,Something About You,2,1,24,,,,
7,-,Tobu,Tobu - Life,-,1,7,,,,
8,-,All Saints,Under the Bridge,-,3,6,,,,
9,-,Daft Punk,Around the World (Radio Edit),-,9,8,,,,
10,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),13,2,80,,,,
11,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,43,,,,
12,-,Stacey Q,Two of Hearts,-,6,9,,,,
13,-,Dan Hartman,I Can Dream About You,-,9,15,,,,
14,-,Various Artists,This Is Dance 2016 (Continuous Mix 2),-,14,1,,,,
15,-,Route 94,My Love (feat. Jess Glynne),-,15,4,,,,
16,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,25,,,,
17,up,COEO,1981,36,17,24,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,65,,,,
19,down,Skrillex,Kyoto (feat. Sirah),7,7,2,,,,
20,-,Daft Punk,Da Funk (Radio Edit),-,1,47,,,,
21,up,HVME,Goosebumps,23,9,16,85,2021-01-10,69,2021-01-17
22,down,DJ Manix,Baila Conmigo,21,21,3,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,22,,,,
24,-,Diplo & SIDEPIECE,On My Mind,-,12,14,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,2,35,,,,
26,-,Mac Nack,Despacito (Tropical House Mix),-,26,1,,,,
27,-,Jamiroquai,Virtual Insanity,-,21,22,,,,
28,down,Gryffin & Elley Duhé,Tie Me Down,24,6,4,,,,
29,-,La Roux,Bulletproof,-,6,1,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,1,41,,,,
31,down,Vexento,Masked Raver,19,7,3,,,,
32,-,Marshmello,Silence (feat. Khalid),-,3,11,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),56,2,42,,,,
34,-,Fatboy Slim,"Right Here, Right Now",-,3,16,,,,
35,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,21,,,,
36,up,Anabel Englund,Picture Us,100,15,11,,,,
37,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,14,11,,,,
38,up,Avicii,Waiting For Love,47,3,11,,,,
39,-,Shane Codd,Get Out My Head,-,13,10,,,,
40,-,Smith & Mudd,The Distance (Ron Basejam Remix) [feat. Quinn Lamont Luke],-,40,1,,,,
41,-,Zedd & Alessia Cara,Stay,-,3,16,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,6,,,,
43,-,twocolors,Lovefool,-,18,2,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,34,,,,
45,-,Saiber da Q,Freaky Dance,-,45,2,,,,
46,-,Effect,Tacy Jak My,-,46,1,,,,
47,down,Martin Garrix,These Are the Times (feat. JRM),30,6,12,,,,
48,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,12,,,,
49,-,Aluna,Envious,-,13,14,,,,
50,down,Jax Jones & Au/Ra,i miss u,15,1,23,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,26,7,,,,
52,-,O-Zone,De Ce Plang Chitarele,-,3,3,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,47,,,,
54,-,Smith & Pledger,Forever (Aspekt Remix),-,54,2,,,,
55,-,Snap!,The Power,-,36,1,,,,
56,-,Bissett,Every Single Time,-,56,1,,,,
57,-,Camden Cox,Under The Water,-,57,1,,,,
58,-,3LAU,Is It Love (feat. Yeah Boy),-,58,1,,,,
59,-,surf mesa,Ily,-,1,53,63,2020-04-19,18,2020-07-12
60,-,MRK,Tell Me (feat. Liam Craig),-,60,1,,,,
61,up,Illenium & Jon Bellion,Good Things Fall Apart,67,1,29,,,,
62,-,Yellow Claw & Juyen Sebulba,Supernoize (feat. RayRay),-,28,1,,,,
63,-,Sofi Tukker & Gorgon City,House Arrest,-,3,19,,,,
64,-,Patsy Gallant,From New York to L.A.,-,64,1,,,,
65,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,22,,,,
66,-,Marshmello & Khalid,Silence (Tiësto's Big Room Remix),-,43,2,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,45,,,,
68,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,68,1,,,,
