Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),38,1,19,,,,
2,-,Jonas Blue,Mama (feat. William Singe),-,2,10,,,,
3,down,surf mesa,Ily,1,1,28,63,2020-04-19,18,2020-07-12
4,down,Bro Safari & UFO!,Drama (Party Favor Remix),2,1,21,,,,
5,up,Nora En Pure,We Found Love (feat. Ashibah),10,4,38,,,,
6,-,My Mine,Hypnotic Tango (Radio Edit),-,6,1,,,,
7,-,Alesso,Take My Breath Away,-,7,3,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,3,21,,,,
9,up,The Columbia Ballroom Orchestra,Passion Flower,9,1,49,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,44,,,,
11,-,Kin3tek,Ocean's Rose,-,11,1,,,,
12,-,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),-,12,2,,,,
13,up,Jeff Swiff,Mornings With You,16,1,45,,,,
14,up,Rocky Rock,Kannata,28,1,33,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),18,5,28,,,,
16,down,Jessica Jay,Chichiquitta,3,1,54,,,,
17,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,1,,,,
18,up,Alex Menco,Colors,40,10,12,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,65,3,30,,,,
20,-,"Zedd, Maren Morris & Grey",The Middle,-,3,35,,,,
21,-,Jamiroquai,Virtual Insanity,-,21,13,,,,
22,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,14,2,,,,
23,-,Joel Corry,Lonely,-,1,20,,,,
24,-,Todd Terry,I'm Feelin Good,-,8,2,,,,
25,up,Kungs,Don't You Know (feat. Jamie N Commons),58,15,32,,,,
26,down,Daft Punk,Da Funk (Radio Edit),7,1,37,,,,
27,up,Nacho Marco,Middays,39,12,32,,,,
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,8,,,,
29,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),25,2,54,,,,
30,down,Icona Pop,Feels in My Body,17,3,5,,,,
31,down,Topic,Breaking Me (feat. A7S),4,1,32,94,2020-03-01,8,2020-08-16
32,-,Hoodfellas,What the Hell (Electro Remix),-,9,7,,,,
33,down,Alesso,I Wanna Know (feat. 蔡依林),24,6,7,,,,
34,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,16,1,,,,
35,-,KC Lights,Girl (Nightlapse Extended Mix),-,20,1,,,,
36,down,David Guetta & Sia,Let's Love,5,1,8,84,2020-11-22,81,2020-11-29
37,down,Lsdmonkey,Twinkle,6,5,5,,,,
38,-,Dannic,Tell Me (If You Really Love Me) [Bougenvilla Remix],-,38,1,,,,
39,-,Avicii,Waiting For Love,-,3,6,,,,
40,-,Blinding Lights,Blinding Lights,-,10,1,,,,
41,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,7,,,,
42,-,San Holo,Honest (feat. Broods),-,9,6,,,,
43,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,8,10,,,,
44,-,WNDR,All I Want (Extended Mix),-,44,1,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,9,35,,,,
46,-,Swedish House Mafia,Save the World (Radio Mix),-,22,2,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,6,34,,,,
48,-,Zedd & Liam Payne,Get Low,-,19,5,,,,
49,-,Jonas Blue & HRVY,Younger,-,6,24,,,,
50,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,17,3,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,2,24,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,2,42,,,,
53,up,D:Ream,U R The Best Thing (Perfecto Mix),69,44,5,,,,
54,up,Calvin Harris,My Way,91,2,26,,,,
55,down,Todd Terry,Something Goin' On (In Your Soul),41,32,16,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,20,,,,
57,-,David Guetta & Sia,Flames,-,25,18,,,,
58,down,Icona Pop & Sofi Tukker,Spa,20,1,2,,,,
59,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,8,9,,,,
60,-,Hardwell & Dannic,Chase the Sun (feat. Kelli-Leigh),-,25,2,,,,
61,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,14,3,,,,
62,-,Marshmello,Rescue Me (feat. A Day to Remember),-,22,7,,,,
63,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,5,,,,
64,up,Whitney Houston,I'm Every Woman,70,8,9,,,,
65,-,Fatboy Slim,"Right Here, Right Now",-,3,11,,,,
66,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,5,15,,,,
67,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,20,55,2019-10-27,43,2019-11-03
68,-,Smart E's,Sesame's Treet (Vocal Mix),-,33,1,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,6,,,,
70,-,José Padilla,Maybe The Sunset (feat. Lydmor),-,70,1,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,10,,,,
72,-,Skyl1n3s,The Red Experience,-,72,2,,,,
73,-,Zen/it,Wave,-,73,1,,,,
74,up,Martin Garrix,Wiee,98,2,29,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,75,1,,,,
76,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,18,,,,
77,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,15,,,,
78,down,Avicii,For a Better Day,71,15,7,,,,
79,-,Naron,Imagination,-,29,11,,,,
80,-,Midnight Kids,Last Time,-,11,4,,,,
81,-,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),-,9,7,,,,
82,up,COEO,1981,97,17,15,,,,
83,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,16,3,,,,
84,-,The Chainsmokers,You Owe Me (Whyel Remix),-,52,3,,,,
85,-,ジャメリア,Thank You,-,2,3,,,,
86,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,11,6,,,,
87,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,68,4,,,,
88,-,Baauer,Harlem Shake,-,19,1,,,,
89,-,"Ivory Layne, DJ Pioneer & AR",December (DJ Pioneer & AR Remix),-,89,1,,,,
90,-,Jax Jones & Ella Henderson,This Is Real,-,3,15,,,,
91,-,Alesso & SUMR CAMP,In the Middle,-,17,21,,,,
92,-,Dillytek,Bass Mf,-,25,1,,,,
93,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],30,30,2,,,,
94,down,Jax Jones & Au/Ra,i miss u,8,1,4,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,11,16,,,,
96,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,17,,,,
97,-,DJ Fixx,Drop the Bomb,-,27,2,,,,
98,down,Regard,Ride It,51,1,44,57,2019-10-06,13,2019-11-10
99,-,Avicii,SOS (feat. Aloe Blacc),-,5,30,,,,
100,-,Daft Punk,One More Time,-,5,18,,,,
