Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Paque,Something About You,3,1,12,,,,
2,up,surf mesa,Ily,2,1,43,63,2020-04-19,18,2020-07-12
3,-,Bro Safari & UFO!,Drama (Party Favor Remix),-,1,30,,,,
4,up,Lisa Lisa & Cult Jam,Head to Toe,70,4,2,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,47,94,2020-03-01,8,2020-08-16
6,down,Nora En Pure,We Found Love (feat. Ashibah),5,4,53,,,,
7,down,Carlo Cavalli,Beach of Future,1,1,3,,,,
8,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,10,,,,
9,-,Daft Punk,Da Funk,-,1,20,,,,
10,up,The Columbia Ballroom Orchestra,Passion Flower,50,1,64,,,,
11,-,Itro & Valcos,Starbound,-,5,25,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,8,3,22,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,2,53,,,,
14,up,Jeff Swiff,Mornings With You,14,1,60,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,3,36,,,,
16,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,35,,,,
17,-,Daft Punk,Harder Better Faster Stronger,-,17,3,,,,
18,-,ファー・イースト・ムーヴメント,Dirty Bass (feat. Tyga),-,18,1,,,,
19,up,Alex Menco,Colors,84,10,27,,,,
20,-,Stacey Q,Two of Hearts,-,6,6,,,,
21,-,Daft Punk,One More Time,-,5,23,,,,
22,up,Black Coffee,Ready for You (feat. Celeste),65,2,14,,,,
23,up,Nacho Marco,Middays,27,12,47,,,,
24,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),9,8,24,,,,
25,up,"Calvin Harris, Sam Smith",Promises,40,7,32,,,,
26,-,Tritonal,Little Bit of Love (feat. Rachel Platten) [Simon Skylar Remix],-,26,1,,,,
27,-,Deorro & Chris Brown,Five More Hours,-,27,2,,,,
28,up,Tiësto & Mabel,God Is a Dancer,62,2,42,,,,
29,-,NuBreed,"NuFunk (deadmau5 Remix) [Haley ""I'm Someone Else"" Acapella]",-,29,2,,,,
30,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,30,4,,,,
31,down,Rocky Rock,Kannata,18,1,48,,,,
32,down,David Guetta & Sia,Let's Love,23,1,20,84,2020-11-22,81,2020-11-29
33,-,LINKIN PARK & Steve Aoki,A Light That Never Comes,-,19,2,,,,
34,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,33,3,,,,
35,up,Jax Jones & Au/Ra,i miss u,37,1,18,,,,
36,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),30,1,33,,,,
37,-,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),-,12,4,,,,
38,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,24,,,,
39,-,Daft Punk,Something About Us,-,39,2,,,,
40,up,Hoodfellas,Last Friday Night (Electro Remix),49,3,14,,,,
41,-,TMW,All of My Love (Riggi & Piros Remix),-,41,1,,,,
42,-,DJ Snake & AlunaGeorge,You Know You Like It,-,42,2,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,9,48,,,,
44,-,Galantis,Peanut Butter Jelly,-,8,3,,,,
45,-,Clean Bandit,Mozart's House,-,18,6,,,,
46,-,Kaskade,Be Still (Radio Edit),-,46,1,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,26,6,,,,
48,-,Avicii,Heaven,-,1,48,84,2019-10-06,84,2019-10-06
49,down,The Chainsmokers,Paris,34,5,42,,,,
50,-,ATB & Amurai,Heartbeat (feat. Melissa Loretta),-,10,3,,,,
51,-,Tobu & Itro,Sunburst,-,5,8,,,,
52,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,44,5,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,54,,,,
54,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),41,2,69,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,28,,,,
56,-,Daft Punk,Around the World,-,25,9,,,,
57,-,Culture Beat,Mr. Vain,-,3,30,,,,
58,-,Wild Cherry,Play That Funky Music,-,8,14,,,,
59,-,Illenium,Nightlight,-,9,9,,,,
60,-,Daft Punk,Da Funk (Radio Edit),-,1,43,,,,
61,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),78,4,6,,,,
62,-,Crazy Frog,Axel F (Radio Edit),-,10,4,,,,
63,-,Jamie Berry,Delight (feat. Octavia Rose),-,63,2,,,,
64,down,Kungs,Don't You Know (feat. Jamie N Commons),42,15,43,,,,
65,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,26,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,3,40,,,,
67,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,7,,,,
68,-,Avicii,For a Better Day,-,15,17,,,,
69,-,Cartoon,On & On (feat. Daniel Levi),-,47,1,,,,
70,-,Caravan Palace,Supersonics,-,18,11,,,,
71,down,HVME,Goosebumps,59,9,7,85,2021-01-10,69,2021-01-17
72,-,John K & Sigala,if we never met,-,72,1,,,,
73,-,謝金燕,要發達,-,4,20,,,,
74,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,17,,,,
75,-,David Guetta & Nicky Romero,Metropolis,-,18,2,,,,
76,down,David Guetta & Sia,Flames,54,25,30,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,3,,,,
78,-,Whitney Houston,I'm Every Woman,-,8,14,,,,
79,-,Rudimental,Sun Comes Up (feat. James Arthur),-,2,5,,,,
80,-,Midnight Pool Party,Slide (Anoraak Remix),-,72,2,,,,
81,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,22,5,,,,
82,-,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],-,82,1,,,,
83,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,17,4,,,,
84,down,Jax Jones,Breathe (feat. Ina Wroldsen),25,8,16,,,,
85,-,Sunlounger,Balearic Breakfast (Chill Version) [feat. Seis Cuerdas],-,85,2,,,,
86,-,Daft Punk,Around the World (Radio Edit),-,9,5,,,,
87,-,Mark Mendes,Everybody Let's Go,-,87,1,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,5,36,,,,
89,-,Blue Boy,Remember Me,-,32,9,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,15,,,,
91,-,Lori Zama,Popcorn,-,91,1,,,,
92,-,ATB,You're Not Alone (Airplay Mix),-,52,1,,,,
93,-,Wha Happnin,They Allows Nobody,-,59,2,,,,
94,-,Jake Bradford-Sharp,Keep It Chilled,-,94,1,,,,
95,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,67,3,,,,
96,-,Martin Denev,Perfectly Enough (feat. Sasha Zico) [Atjazz Galaxy Aart Remix],-,96,1,,,,
97,down,Sigala,We Got Love (feat. Ella Henderson),31,11,22,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,45,3,,,,
99,-,謝金燕,姐姐,-,2,27,,,,
100,down,F.L.K (UK),Gentle (Original Version),45,15,8,,,,
