Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Paul Young,Love Is In the Air,-,1,10,,,,
2,-,Marshmello,Alone,-,2,9,,,,
3,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,5,,,,
4,-,Carlo Cavalli,Beach of Future,-,1,44,,,,
5,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,7,,,,
6,-,Paula Abdul,Straight Up,-,2,3,,,,
7,-,All Saints,Pure Shores,-,2,12,,,,
8,down,La Bouche,Fallin' In Love,6,1,26,,,,
9,-,原子邦妮,樂遊原,-,9,2,,,,
10,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),8,7,2,,,,
11,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),7,2,109,,,,
12,-,ILLENIUM & Tori Kelly,Blame Myself,-,12,8,,,,
13,-,The Chainsmokers,#SELFIE,-,13,1,,,,
14,-,Blinding Lights,Blinding Lights,-,10,7,,,,
15,-,The Chainsmokers & XYLØ,Setting Fires (Qulinez Remix),-,15,1,,,,
16,-,Quintino,It's Beginning to Look a Lot Like Christmas,-,16,1,,,,
17,-,Hardwell,We Are One (feat. 蔡依林),-,7,9,,,,
18,up,D.White,Don't Be Shy (Extended Mix),51,8,14,,,,
19,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),-,13,6,,,,
20,down,Rocky Rock,Kannata,4,1,90,,,,
21,-,Claude Blouin,Samba de Lolita,-,21,3,,,,
22,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,22,3,,,,
23,-,KATOMORI,Funky Feelin,-,10,19,,,,
24,-,R3HAB & Lukas Graham,Most People,-,24,3,,,,
25,-,Avicii,Pure Grinding,-,21,7,,,,
26,-,AmPm,New York City,-,26,1,,,,
27,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,18,4,,,,
28,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,28,2,,,,
29,-,Alesso,Falling,-,1,9,,,,
30,-,David Guetta,Let's Love (feat. Sia) [Djs From Mars Remix] [Extended],-,30,1,,,,
31,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,22,1,,,,
32,down,Adryx-G,Christmas Bounce,11,8,4,,,,
33,-,Zedd & Katy Perry,365,-,6,14,,,,
34,-,Dj Rewind,Eclipse,-,34,1,,,,
35,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,1,,,,
36,-,Charlie Puth & blackbear,Hard on Yourself,-,36,1,,,,
37,-,스누퍼,쉘 위 댄스,-,37,1,,,,
38,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",38,20,6,,,,
39,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,39,1,,,,
40,-,VASSY & Vinny Vibe,Don't Wanna Be Right,-,40,1,,,,
41,-,Armin van Buuren,Christmas Days (feat. Josh Cumbee) [Afsheen Remix],-,17,2,,,,
42,-,Dannic,Feeling Kinda Strange (Extended Mix),-,42,2,,,,
43,-,Allegra & Majestic,If You Wanna Love Me (Majestic Remix),-,43,1,,,,
44,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,15,13,,,,
45,-,Jax Jones & Ella Henderson,This Is Real,-,3,45,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,7,43,,,,
47,-,Yogurt & Koyas,Geshi -The Summer Solstice-,-,47,1,,,,
48,-,Joel Corry,I Wish (feat. Mabel) [VIP],-,46,1,,,,
49,-,Jayjen,Colourful,-,18,5,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],-,50,1,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,64,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,47,1,86,,,,
53,down,Seng Huo,Wo Men Bu Yi Yang,1,1,5,,,,
54,-,Anabel Englund,Midnight Rapture,-,22,5,,,,
55,-,Blasterjaxx & Tony Junior,Jingle Bell Rock,-,52,1,,,,
56,-,HVME,Goosebumps,-,9,25,85,2021-01-10,69,2021-01-17
