Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop & Sofi Tukker,Spa,8,1,9,,,,
2,up,surf mesa,Ily,2,1,35,63,2020-04-19,18,2020-07-12
3,down,Matty Collins,Mo Like It,1,1,4,,,,
4,down,The Columbia Ballroom Orchestra,Passion Flower,3,1,56,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,3,28,,,,
6,-,SupaHit,Everything About You (Extended Mix),-,6,1,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],97,7,10,,,,
8,down,Itro & Valcos,Starbound,5,5,23,,,,
9,-,Jade,Don't Walk Away,-,4,11,,,,
10,-,Karyn White,Superwoman,-,1,16,,,,
11,-,"Tyron Hapi, SUD & Sam Bruno",Lonely Heart,-,11,2,,,,
12,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),21,8,16,,,,
13,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),50,1,26,,,,
14,up,Kaskade & Colette,I Like the Way,20,2,6,,,,
15,up,Jax Jones & Au/Ra,i miss u,27,1,11,,,,
16,-,Sam Feldt,Carry Me Home (feat. Sam Martin) [Joe Stone Remix],-,16,1,,,,
17,down,Topic,Breaking Me (feat. A7S),4,1,39,94,2020-03-01,8,2020-08-16
18,up,Nora En Pure,We Found Love (feat. Ashibah),40,4,45,,,,
19,-,Daft Punk,Da Funk (Radio Edit),-,1,38,,,,
20,-,Eric Paque,Something About You,-,1,4,,,,
21,up,Alex Menco,Colors,32,10,19,,,,
22,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,30,,,,
23,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),30,2,61,,,,
24,up,Kygo & Miguel,Remind Me to Forget,65,18,7,,,,
25,down,Lsdmonkey,Twinkle,6,5,11,,,,
26,-,All Saints,Pure Shores,-,2,7,,,,
27,down,Jeff Swiff,Mornings With You,7,1,52,,,,
28,up,Charlie Puth,Attention (Acoustic),53,16,8,,,,
29,down,Rocky Rock,Kannata,9,1,40,,,,
30,down,Culture Beat,Mr. Vain,22,3,24,,,,
31,down,Jamiroquai,Virtual Insanity,28,21,15,,,,
32,-,Grandmaster Flash,The Message,-,22,4,,,,
33,-,Regard & Raye,Secrets,-,5,21,84,2020-06-14,62,2020-06-28
34,-,OceanLab,Come Home,-,24,5,,,,
35,down,KATOMORI,Funky Feelin,24,10,8,,,,
36,up,Nacho Marco,Middays,36,12,39,,,,
37,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,37,1,,,,
38,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,37,24,,,,
39,down,Aluna,Envious,18,13,9,,,,
40,-,Dipcrusher,Island,-,9,4,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),34,1,32,,,,
42,-,Avicii,For a Better Day,-,15,11,,,,
43,-,Amentia,L'éveil,-,43,1,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,40,,,,
45,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,25,,,,
46,-,Zedd & Elley Duhé,Happy Now,-,2,14,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),82,5,35,,,,
48,-,Charlie Chan,You da One (House Remix),-,20,3,,,,
49,-,The Chainsmokers,Sick Boy,-,13,7,,,,
50,down,"Calvin Harris, Sam Smith",Promises,33,7,24,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding) [Hardwell Remix],-,51,1,,,,
52,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,8,,,,
53,-,Joel Corry,Lonely,-,1,21,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,41,,,,
55,up,Black Coffee,Ready for You (feat. Celeste),59,2,6,,,,
56,up,David Guetta & Sia,Flames,92,25,23,,,,
57,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,18,3,,,,
58,-,Daft Punk,Da Funk,-,1,16,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),93,6,26,,,,
60,-,Basement Jaxx,Mermaid of Bahia,-,6,3,,,,
61,-,Avicii,SOS (feat. Aloe Blacc),-,5,32,,,,
62,-,Dua Lipa,Physical (Ofenbach Remix),-,24,1,,,,
63,up,Marshmello & Bastille,Happier,86,3,38,74,2019-10-06,74,2019-10-06
64,-,Biscits,Sundown,-,64,1,,,,
65,-,謝金燕,姐姐,-,2,23,,,,
66,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,34,2,,,,
67,-,ricky retro,Happy New Year (feat. Love Harder) [Takis Remix],-,36,2,,,,
68,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,68,2,,,,
69,-,"ディスクロージャー, サム・スミス, ナイル・ロジャース & Jimmy Napes",Together,-,32,2,,,,
70,-,Quart,Inspiration (Richard Earnshaw's Inner Spirit Radio Mix),-,70,2,,,,
71,-,yellow claw & weird genius,Hush (feat. Reikko),-,16,5,,,,
72,-,Xtatic,Energy,-,72,1,,,,
73,-,HVME,Goosebumps,-,9,2,85,2021-01-10,69,2021-01-17
74,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,11,9,,,,
75,down,Visualize,Exploring Mystery (Deep Progressive House Music) [Deep Progressive House Music],64,45,3,,,,
76,-,Robin S.,Show Me Love 2008 (Radio Mix),-,41,3,,,,
77,-,Madonna,Celebration (Benny Benassi Remix Edit),-,34,1,,,,
78,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,68,4,,,,
79,-,Adam F,Circles,-,79,1,,,,
80,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,1,,,,
81,down,Blue Boy,Remember Me,45,32,7,,,,
82,-,Martin Garrix,Wiee,-,2,31,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,3,,,,
84,-,Mike Cervello,Abduction,-,84,1,,,,
85,-,Klingande,Jubel,-,85,1,,,,
86,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,37,4,,,,
87,-,J.Y. Park,When We Disco (Duet with SUNMI),-,32,3,,,,
88,down,Guru Josh,Infinity,71,51,3,,,,
89,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),44,7,10,,,,
90,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,53,8,,,,
91,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,53,6,,,,
92,-,Idris Elba,Girl with the Bat (feat. Shadow Boxxer) [N:Fostell Remix],-,66,1,,,,
93,-,Hardwell,We Are One (feat. 蔡依林),-,7,2,,,,
94,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,1,,,,
95,-,Jax Jones & Gin Lee,喘息空間 (廣東),-,19,3,,,,
96,-,Avicii,Levels (Radio Edit),-,96,1,,,,
97,-,Various Artists - Music Brokers,Why Should I?,-,97,1,,,,
98,-,Matthias Tanzmann,Still Like It Like That ,-,98,1,,,,
99,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,23,5,,,,
100,-,Tabo Dj,Blinding Lights (feat. Dj Ramirezz),-,100,1,,,,
