Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bro Safari & UFO!,Burn the Block (Gent & Jawns Remix),-,1,9,,,,
2,up,Carlo Cavalli,Beach of Future,3,1,18,,,,
3,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,20,,,,
4,-,Steve Noise,Head Above Water (Remix),-,4,9,,,,
5,-,Dualmind,Boomslang,-,3,1,,,,
6,down,Rocky Rock,Kannata,2,1,63,,,,
7,down,Eric Paque,Something About You,1,1,27,,,,
8,-,Platinum Project,Love Is the Drug (Original Radio Mix),-,8,5,,,,
9,-,アニパラキッズ アンド モア,きてよパーマン,-,9,1,,,,
10,-,Galantis,Peanut Butter Jelly,-,8,7,,,,
11,-,"Dreamers, Inc.",An Elf s Tale (feat. Fiona MC Cullogh),-,11,1,,,,
12,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,43,,,,
13,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),10,2,83,,,,
14,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
15,-,The Columbia Ballroom Orchestra,Passion Flower,-,1,73,,,,
16,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,11,,,,
17,up,Dom Dolla,Pump The Brakes,24,17,2,,,,
18,down,Debris & Jonth,Game Time,4,4,2,,,,
19,-,COEO,1981,-,17,25,,,,
20,up,HVME,Goosebumps,22,9,19,85,2021-01-10,69,2021-01-17
21,-,原子邦妮,Myself,-,21,1,,,,
22,up,Ikson,Stardust,59,1,3,,,,
23,-,Gattuso & Damon Sharpe,When in Rome,-,2,19,,,,
24,-,Basement Jaxx,Mermaid of Bahia,-,6,4,,,,
25,down,Lodato & Bright Sparks,Good Thing (Extended Mix),8,4,12,,,,
26,-,Euro Latin Beats,Vamos a la Party (Darwin Axel Remix),-,26,1,,,,
27,-,Joel Corry,Sorry,-,27,7,,,,
28,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,15,,,,
29,-,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),-,13,1,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,35,,,,
31,-,Emma Bunton,What Took You So Long,-,9,1,,,,
32,-,Zedd & Katy Perry,365,-,6,12,,,,
33,down,Jeff Tincher,The Earth Awakens,26,1,2,,,,
34,-,"Dimitri Vegas, Like Mike & Vini Vici",Get in Trouble (So What) [Tomorrowland 2020 Streaming Mix],-,34,1,,,,
35,-,David Guetta,Turn Me On (Sidney Samson Remix) [feat. Nicki Minaj],-,35,1,,,,
36,-,Mike Williams & Justin Mylo,Face Up To The Sun (feat. Sara Sangfelt),-,2,1,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,12,,,,
38,-,Daft Punk,Harder Better Faster Stronger,-,17,6,,,,
39,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,14,,,,
40,-,Joel Corry,Lonely,-,1,25,,,,
41,-,Reno Renatama,Anime,-,41,1,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,26,8,,,,
43,-,O-Zone,De Ce Plang Chitarele,-,3,4,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,67,,,,
45,-,謝金燕,要發達,-,4,24,,,,
46,-,HIDDN,We Got Love (feat. Mila Falls) [Extended Medusa Festival Anthem],-,46,1,,,,
47,-,Mark Picchiotti,Pump the Boogie (JKriv Extended Remix),-,47,1,,,,
48,-,Bloxberg & Mark Cox,Fresh 'n' Sexy (Radio Edit) [Bloxberg meets Mark Cox],-,48,1,,,,
49,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,5,24,,,,
50,-,DJ Maca Atomix & Arcade Shnauzer,Timeless Line (Radio Edit),-,50,1,,,,
51,-,RAIN,11 Days,-,51,1,,,,
52,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,26,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,52,,,,
54,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,54,1,,,,
55,-,Brown Eyed Girls,Abracadabra (Inst.),-,41,1,,,,
56,-,Elephante,Otherside (feat. Nevve),-,56,1,,,,
57,-,Richard Grey & Lissat,No Diggity,-,57,2,,,,
58,-,Dark Intensity & Audi Medina,Good Night (Extended Mix),-,58,2,,,,
59,-,Wild Cherry,Play That Funky Music,-,8,15,,,,
60,-,Timmy Trumpet,Diamonds (Angemi Extended Remix),-,60,1,,,,
61,-,T.noize,Get out of My Head! (Extended Mix),-,61,1,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson) [Cash Cash Remix],-,48,4,,,,
63,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,28,5,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,7,37,,,,
65,-,B Lou,"Waste It on Me (Originally Performed by Steve Aoki, Bts) [Karaoke Version]",-,65,1,,,,
66,down,Ed Sheeran,Shape of You (NOTD Remix),36,8,25,,,,
67,-,Jax Jones & Au/Ra,i miss u,-,1,24,,,,
68,-,Nik Fenix,Release,-,67,2,,,,
69,-,Dirty Vegas,Days Go By (Radio Edit),-,16,3,,,,
70,-,Marcelo Cura & Dübelu,Acoran,-,70,2,,,,
71,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Icarus Remix),-,71,1,,,,
72,down,surf mesa,Ily,9,1,55,63,2020-04-19,18,2020-07-12
73,-,DJ Junior (TW),Where I Want to Be,-,72,2,,,,
74,-,Boddhi Satva & Mehdi Nassouli,Ghaita (Extended Mix),-,74,1,,,,
75,-,Lolita Jolie,I Wanna Dance With You (Rob & Chris Mix),-,75,1,,,,
76,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,5,7,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,31,,,,
78,-,Frostloud!,Restart (Extended Mix),-,78,1,,,,
