Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Life,Ain't No Mountain High Enough,-,1,3,,,,
2,-,Daniel Bedingfield,If You're Not the One,-,1,31,,,,
3,-,AvapXia,Voice Track,-,1,103,,,,
4,down,Ikson,Sunny,1,1,4,,,,
5,-,Paula Abdul,The Way That You Love Me,-,1,33,,,,
6,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,41,,,,
7,up,Jax Jones & Zoe Wees,Never Be Lonely,7,4,2,,,,
8,down,Cyril,Stumblin' In,5,3,10,,,,
9,up,後站人 & 桃子A1J,戒了你,20,9,6,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,7,2,,,,
11,-,Kygo & Miguel,Remind Me to Forget,-,11,27,,,,
12,-,David Guetta,Bang My Head (feat. Sia) [Extended],-,12,1,,,,
13,-,Slamtype,Show Me Your Power,-,10,2,,,,
14,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,23,,,,
15,down,Kygo & Ava Max,Whatever,2,1,16,,,,
16,-,Lost Frequencies & James Arthur,Questions,-,16,28,,,,
17,-,Alan Walker,Faded,-,17,8,,,,
18,-,Glockenbach & Chris de Sarandy,Magic Moment,-,18,2,,,,
19,-,The Chainsmokers & Fridayy,Friday,-,12,2,,,,
20,-,MSGproduction,Bèo Dạt Mây Trôi,-,7,4,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,21,,,,
22,-,Alan Walker & Sorana,Lost Control,-,16,4,,,,
23,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,23,,,,
24,-,Alan Walker,The Spectre,-,18,3,,,,
25,down,孫盛希,jagi (feat. KIRE),14,3,37,,,,
26,-,AZRIL,If I Had Chicken,-,26,1,,,,
27,down,R3HAB & Jason Derulo,Animal,15,15,2,,,,
28,-,Jax Jones & Fireboy DML,Me and My Guitar,-,21,2,,,,
29,-,FAST BOY & R3HAB,Electricity,-,29,1,,,,
30,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,8,13,,,,
31,-,Talla 2XLC,The Sound of the Crowd (Original Mix),-,31,1,,,,
32,-,Calvin Harris,New To You,-,5,19,,,,
33,-,Galantis,Peanut Butter Jelly (Jacques lu Cont Remix),-,9,7,,,,
34,-,Felix Jaehn & Leony,Waking Up,-,34,1,,,,
35,-,One t,The Magic Key,-,35,1,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,111,,,,
37,-,Xomu,Lanterns,-,37,1,,,,
38,-,Jax Jones & Au/Ra,i miss u,-,1,34,,,,
39,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,3,3,,,,
40,-,Zedd & Elley Duhé,Happy Now,-,2,36,,,,
41,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,41,1,,,,
42,-,Tiësto,I Am Strong (feat. Priscilla Ahn),-,42,1,,,,
43,-,Anabel Englund & Yotto,Waiting for You,-,24,4,,,,
44,-,Savier,House Cha Cha (Cha Cha Happy),-,13,3,,,,
45,-,Kaskade,Nobody Like You,-,45,1,,,,
