Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,1,1,10,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),14,2,15,,,,
3,down,Regard,Ride It,2,1,18,57,2019-10-06,13,2019-11-10
4,up,The Chainsmokers & Coldplay,Something Just Like This,57,1,15,,,,
5,up,Vlade Kay,All This Lovin (feat. DJ Snake),21,5,11,,,,
6,up,謝金燕,要發達,9,4,6,,,,
7,up,The Columbia Ballroom Orchestra,Passion Flower,8,1,15,,,,
8,up,Nora En Pure,We Found Love (feat. Ashibah),20,4,7,,,,
9,-,DJ Oji & Una,We Lift Our Hands in the Sanctuary (Friday Night Live Mix),-,3,2,,,,
10,up,Jeff Hanc,"Wanderer (Chris ""The Greek"" Club Mix)",12,1,7,,,,
11,up,Jonas Blue & HRVY,Younger,16,6,13,,,,
12,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,6,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,52,3,13,,,,
14,up,Joel Corry,Lonely,18,1,6,,,,
15,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,4,11,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,9,9,,,,
17,up,Marshmello & Bastille,Happier,49,3,16,74,2019-10-06,74,2019-10-06
18,down,Jessica Jay,Chichiquitta,6,1,20,,,,
19,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),15,11,2,,,,
20,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,3,,,,
21,-,Sam Ellis,Let's Go Round Again (Dream Interlude),-,21,1,,,,
22,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,7,,,,
23,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),7,2,20,,,,
24,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),42,13,2,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,15,6,,,,
26,down,Jax Jones & Gin Lee,不愛浪費 (國語),22,3,12,,,,
27,-,Armin van Buuren,Beautiful Life (feat. Cindy Alma),-,27,1,,,,
28,-,Roland & Sherman,Somewhere Down the Lane,-,27,1,,,,
29,-,VAVO & TalkSick,Like Nobody (Denis First Remix),-,29,4,,,,
30,-,TÂCHES,Show Me (feat. Benny Bridges & moodbymatteo),-,30,1,,,,
31,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,31,4,,,,
32,up,Daft Punk,Da Funk (Radio Edit),53,1,13,,,,
33,-,Libra & Taylor,Anomaly [Calling Your Name] [Dim3nsion Remix],-,33,1,,,,
34,-,Karyn White,Romantic,-,2,2,,,,
35,-,Iio,Rapture (feat. Nadia Ali),-,35,1,,,,
36,down,OMR & Adry,Toms (Radio Mix),23,1,20,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,9,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,1,15,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,14,,,,
40,-,Joel Corry,Sorry,-,27,2,,,,
41,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,16,2,,,,
42,-,Galantis & Yellow Claw,We Can Get High,-,4,1,,,,
43,-,클래지콰이 프로젝트,Tell Yourself,-,43,1,,,,
44,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),64,5,10,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],30,7,2,,,,
46,up,Illenium & Jon Bellion,Good Things Fall Apart,51,1,16,,,,
47,-,TÂCHES,Dances With Wolves,-,47,1,,,,
48,-,ravex,ROCK U feat. 安室奈美恵,-,7,3,,,,
49,-,Sam Smith,Stay with Me (Darkchild Version),-,17,1,,,,
50,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Hit Radio],-,50,1,,,,
51,-,John Paul Young,Love Is In the Air,-,1,1,,,,
52,-,Itro & Valcos,Starbound,-,5,6,,,,
53,-,San Holo,Honest (feat. Broods),-,9,1,,,,
54,-,The Chainsmokers,Sick Boy,-,13,2,,,,
55,up,Gryffin,Body Back (feat. Maia Wright),71,2,6,,,,
56,-,Jigger Moon,Where Do You Go? (Niko Schwind & Carsten Rausch Remix),-,42,1,,,,
57,-,Zed Bias,Let Me Change Your Mind (Full Vocal Mix),-,57,1,,,,
58,down,The Chainsmokers,Paris,36,5,6,,,,
59,-,Martin Garrix & Dua Lipa,Scared To Be Lonely (DubVision Extended Remix),-,32,1,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,8,3,,,,
61,-,Zedd & Elley Duhé,Happy Now,-,2,4,,,,
62,-,Rockell,In a Dream (Original Mix),-,62,1,,,,
63,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,2,,,,
64,down,Tiësto & Mabel,God Is a Dancer,41,2,13,,,,
65,-,Agnes,Release Me (Club Mix),-,53,1,,,,
66,-,David Guetta & Martin Solveig,Thing For You,-,7,1,,,,
67,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),93,13,5,,,,
68,up,Lukas Setto & Brian Power,OMG (Brian Power Signature Cut),84,67,5,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,6,,,,
70,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,9,,,,
71,-,Arno Cost & Norman Doray,Darlin',-,71,1,,,,
72,-,Deepest Blue,Give It Away (Club Mix),-,72,1,,,,
73,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],89,6,3,,,,
74,-,Gloria Estefan,Heaven's What I Feel,-,10,3,,,,
75,-,Enur,Calabria 2007 (feat. Natasja),-,30,1,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,7,7,,,,
77,up,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),86,49,2,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Zonderling Remix),-,71,2,,,,
79,-,Avicii,For a Better Day,-,15,2,,,,
80,-,Martin Solveig,All Stars (feat. ALMA),-,22,4,,,,
81,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,73,2,,,,
82,-,Marshmello,Rescue Me (feat. A Day to Remember),-,22,4,,,,
83,-,Kalliope,Lunar Landings (Terry Lee Brown Junior Remix),-,56,1,,,,
84,up,Danny Avila,Hard To Love,100,4,7,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,6,8,,,,
86,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,9,,,,
87,up,Culture Beat,Mr. Vain,90,3,2,,,,
88,-,Jellybean,The Real Thing,-,24,4,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,11,,,,
90,down,Kungs,Don't You Know (feat. Jamie N Commons),69,15,2,,,,
91,-,Jade,Don't Walk Away,-,4,2,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,3,6,,,,
93,down,Martin Garrix,Wiee,54,2,9,,,,
94,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,53,1,,,,
95,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,95,1,,,,
96,-,Meduza,Born To Love (feat. SHELLS),-,65,1,,,,
97,-,Sigala & Paloma Faith,Lullaby,-,6,4,,,,
98,down,Max Styler,Let Me Take You There (feat. Laura White),95,13,14,,,,
