Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,18,,,,
2,-,Sofi Tukker,Summer In New York,-,2,1,,,,
3,-,Paula Abdul,The Way That You Love Me,-,1,6,,,,
4,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,2,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,96,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,83,,,,
7,-,Alan Walker,Alone,-,2,1,,,,
8,down,Carlo Cavalli,Beach of Future,5,1,63,,,,
9,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),37,8,2,,,,
10,-,朴志胤,그냥 사랑하면 되는데 (feat. Rain),-,10,6,,,,
11,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),7,7,3,,,,
12,-,ニッキー・ミナージュ,Starships,-,7,5,,,,
13,-,David Guetta & Martin Solveig,Thing For You,-,7,8,,,,
14,-,Wuki,Love 2.0,-,14,1,,,,
15,-,More Plastic,Summoning,-,15,1,,,,
16,-,Jax Jones,Where Did You Go? (feat. MNEK),-,16,1,,,,
17,-,Jac & Harri & Amanda Collis,All I Wanted Was Love (Mixed),-,17,2,,,,
18,down,Nick Skitz,Excalibur 2001 (Radio Edit),17,16,3,,,,
19,-,Dario G,Sunchyme,-,19,1,,,,
20,-,原子邦妮,難道只有我覺得,-,4,5,,,,
21,up,Free Fly,Get Ready To Fly,41,17,2,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),26,22,2,,,,
23,-,Acraze,Do It To It (feat. Cherish),-,23,1,,,,
24,-,Arrow,Wet Wet Wet,-,24,2,,,,
25,-,Nick Skitz,Redliner (Skitz Airplay Edit),-,15,1,,,,
26,-,O-Zone,De Ce Plang Chitarele,-,3,17,,,,
27,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,27,1,,,,
28,-,Audien,One Last Dance (feat. XIRA),-,28,1,,,,
29,-,Martin Garrix,Pizza,-,5,15,,,,
30,up,Sam Kim,Smile,31,8,5,,,,
31,-,謝金燕,跳起來,-,7,9,,,,
32,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,17,1,,,,
33,-,Dario G,Chyme,-,33,1,,,,
34,-,Alok,Side Effect (feat. Au/Ra),-,34,1,,,,
35,down,Martin Garrix,Wiee,8,2,57,,,,
36,-,Portugal. The Man,"What, Me Worry?",-,36,1,,,,
37,-,Jonathan Lee,Overdue,-,35,3,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,1,,,,
39,-,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),-,18,1,,,,
40,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,17,,,,
41,-,Pro Active,Gettin' High (Extended Mix),-,41,1,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,5,,,,
43,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,10,,,,
44,-,Seng Huo,Ni Shi Wo Zui Ai De Ren,-,6,8,,,,
45,down,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",25,20,26,,,,
46,-,Nicky Romero & GATTÜSO x Jared Lee,Afterglow (Extended Mix),-,45,2,,,,
47,-,Diplo & Miguel,Don’t Forget My Love,-,7,5,,,,
