Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Nickson,Maybe Next Time,-,1,1,,,,
2,up,Martin Garrix,Wiee,3,2,39,,,,
3,-,ナイル・ロジャース & シック,Do You Wanna Party (feat. LunchMoney Lewis),-,3,1,,,,
4,up,Seng Huo,Wo Men Bu Yi Yang,63,1,8,,,,
5,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
6,down,La Bouche,Fallin' In Love,5,1,29,,,,
7,up,Martin Garrix & Jay Hardway,Spotless,60,7,8,,,,
8,-,Alesso,All This Love (feat. Noonie Bao),-,8,1,,,,
9,-,NOWË,Save Us,-,3,1,,,,
10,down,Rocky Rock,Kannata,7,1,93,,,,
11,-,Fatboy Slim,"Right Here, Right Now",-,3,17,,,,
12,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),8,2,112,,,,
13,up,Seng Huo,Ni Shi Wo Zui Ai De Ren,46,6,2,,,,
14,-,Sherry Finzer,Awakening Breath,-,14,1,,,,
15,-,Mafikizolo,Yek' Umona (feat. Professor),-,15,1,,,,
16,-,Slamtype & Revealed Recordings,Action (Extended Mix),-,16,2,,,,
17,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,25,12,5,,,,
18,-,Fatboy Slim,The Rockafeller Skank,-,18,3,,,,
19,-,Raul Lokura,Rusian Roulette,-,19,6,,,,
20,-,DJ Snake,A Different Way (feat. Lauv),-,14,10,,,,
21,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,6,,,,
22,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,19,,,,
23,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,66,,,,
24,-,Sick Individuals,Humans (Let Me Love You) [feat. April Bender],-,24,1,,,,
25,-,Alexandra Stan & NERVO,Come Into My World (Rawdolff Remix),-,25,1,,,,
26,-,PSY,Gentleman,-,26,1,,,,
27,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,14,,,,
28,-,Funk2Funk,Incognito (Pool Party 2019 Mix),-,28,1,,,,
29,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),19,7,5,,,,
30,-,Chase & Status,Big Man Skank (feat. Mr. Vegas),-,30,1,,,,
31,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,61,31,2,,,,
32,-,Zedd,Beautiful Now (feat. Jon Bellion),-,7,4,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,19,4,,,,
34,-,Sigala & Becky Hill,Wish You Well,-,4,9,,,,
35,-,Tubular Bells,Tubular Bells (Club Version),-,35,1,,,,
36,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,7,,,,
37,-,Jax Jones & Au/Ra,i miss u,-,1,28,,,,
38,-,アレクサンドラ・スタン,KISS ME GOODBYE,-,20,3,,,,
39,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,9,,,,
40,-,Jayjen,Colourful,-,18,6,,,,
41,down,D.White,Don't Be Shy (Extended Mix),18,8,17,,,,
42,-,木星,過敏兒,-,22,3,,,,
43,-,Agnes,Release Me,-,43,1,,,,
44,-,Above & Beyond,Air For Life,-,25,4,,,,
45,-,Sia,Together (F9 Radio Remix),-,25,9,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,32,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,89,,,,
48,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,48,1,,,,
49,-,22Bullets,Crazies Do (Extended Mix),-,11,7,,,,
50,-,Shane Codd,It Ain't Right,-,24,1,,,,
51,-,Alexandra Stan,Mr Saxobeat (Extended Mix),-,51,1,,,,
52,down,AmPm,New York City,33,26,4,,,,
53,-,High 'N' Rich,No Limits,-,53,2,,,,
54,-,DISEL,Say My Name (Radio Edit),-,54,1,,,,
55,down,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",49,20,9,,,,
56,-,VASSY,Trouble,-,19,5,,,,
57,-,Tekniq,Children of Zion,-,57,1,,,,
58,-,Niya,A Continuance,-,8,2,,,,
59,-,Icona Pop & VIZE,Off Of My Mind,-,41,1,,,,
60,-,Zedd & Alessia Cara,Stay,-,3,24,,,,
61,-,K Lou,Shan Ding Hei Du She,-,61,1,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,16,3,,,,
63,-,Ikson,Stardust,-,1,29,,,,
64,-,ricky retro,Happy New Year (feat. Love Harder) [Takis Remix],-,36,3,,,,
