Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,85,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,37,,,,
3,-,Galonso,Orange Ink,-,3,1,,,,
4,up,THE GYM BEATS,Spaceman,12,4,11,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,45,5,28,,,,
6,-,Blonde Maze,Fade Into You,-,6,1,,,,
7,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,7,1,,,,
8,-,ニッキー・ロメロ,Turn off the Lights (Extended Mix),-,8,1,,,,
9,-,Fun Factory,Celebration,-,9,2,,,,
10,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,10,1,,,,
11,down,謝金燕,一級棒,9,3,22,,,,
12,up,Zedd & Alessia Cara,Stay,14,3,37,,,,
13,up,David Ashok Ramani & Jonathan Elias,Percolator,20,3,3,,,,
14,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,14,3,,,,
15,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,15,1,,,,
16,-,R3HAB & Amy Shark,Sway My Way,-,16,5,,,,
17,-,Savier,House Cha Cha (Cha Cha Happy),-,13,2,,,,
18,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,32,,,,
19,down,Roa,Someday,8,4,30,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),35,7,10,,,,
21,-,Rico Bass vs. Deejay Bonito,Cisko Disco (DJ Club Mix),-,10,3,,,,
22,-,Icona Pop,Fall In Love,-,22,1,,,,
23,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,23,2,,,,
24,down,徐懷鈺,倒數3秒 (feat. 高胥崴),11,1,6,,,,
25,-,Tom Zanetti,Didn't Know,-,7,10,,,,
26,-,Various Artists,"Continuous Mix, Pt. 1",-,9,5,,,,
27,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,12,,,,
28,-,Alesso & Zara Larsson,Words,-,6,14,,,,
29,-,Ikson,Stardust,-,1,55,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,100,,,,
31,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,14,5,,,,
32,-,Sigala,Rely On Me,-,26,7,,,,
33,-,Wild Cherry,Play That Funky Music,-,8,25,,,,
34,-,Martin Garrix & Bebe Rexha,In the Name of Love (The Him Remix),-,34,2,,,,
35,-,Crayon Pop,Tonight,-,11,10,,,,
36,up,VIZE & R3HAB,One Last Time,36,13,14,,,,
37,-,保拉·阿卜杜勒,Forever Your Girl,-,7,14,,,,
