Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,89,,,,
2,-,Alan Walker,Alone,-,2,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,94,,,,
4,-,TOWA TEI,Technova,-,4,3,,,,
5,-,O-Zone,De Ce Plang Chitarele,-,3,44,,,,
6,up,Galonso,Orange Ink,9,3,5,,,,
7,-,Bag Raiders,Love Me Back,-,7,1,,,,
8,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,4,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,9,6,,,,
10,-,Mayyro,Chi!!! Chi!!! Chi!!! Chi!!!,-,10,5,,,,
11,-,AZIATIX,Alright (Remix by Enik Lin),-,5,2,,,,
12,up,THE GYM BEATS,Spaceman,14,4,15,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,40,,,,
14,-,神話,Kiss Me Like That,-,14,1,,,,
15,up,Roa,Someday,16,4,34,,,,
16,-,Sonique,It Feels so Good (Radio Edit),-,16,5,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,17,13,,,,
18,-,Dillon Francis,LFGD (Continuous Mix),-,18,2,,,,
19,up,Project X,Toca Toca,38,17,4,,,,
20,-,HIROOMI TOSAKA,WASTED LOVE,-,3,10,,,,
21,-,RED芮德,Moon Party,-,8,3,,,,
22,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,5,,,,
23,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,25,,,,
24,-,Martin Garrix & Lloyiso,Real Love,-,24,1,,,,
25,-,Joel Corry & Becky Hill,HISTORY,-,25,3,,,,
26,-,Dublex Inc.,The Game,-,26,1,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,6,104,,,,
28,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,4,,,,
29,-,Bellini,Samba de Janeiro,-,29,1,,,,
30,down,Paula Abdul,Opposites Attract,4,4,14,,,,
31,-,Idris Elba,Biggest,-,31,1,,,,
32,-,FPM,"If You Do, I Do (威風堂々)",-,32,2,,,,
33,-,venbee & Goddard,messy in heaven,-,12,19,,,,
34,-,Willy William,Trompeta,-,17,14,,,,
35,-,Lost Frequencies & James Arthur,Questions,-,16,19,,,,
36,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,22,,,,
37,-,Zedd,Beautiful Now (feat. Jon Bellion),-,7,13,,,,
38,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,38,1,,,,
39,-,Diplo & Miguel,Don’t Forget My Love,-,7,31,,,,
40,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,11,,,,
41,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,37,,,,
42,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,1,8,,,,
43,up,Alesso & Zara Larsson,Words,45,6,16,,,,
44,-,Simoncino & Ron Trent,Warriors Dance (Ron Trent Remix),-,21,2,,,,
