Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,1,1,19,,,,
2,up,Bro Safari & UFO!,Drama (Party Favor Remix),9,1,3,,,,
3,up,Rocky Rock,Kannata,5,1,8,,,,
4,up,220 KID & GRACEY,Don’t Need Love,23,4,4,,,,
5,up,Regard,Ride It,42,1,26,57,2019-10-06,13,2019-11-10
6,down,surf mesa,Ily,2,1,3,63,2020-04-19,18,2020-07-12
7,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,2,18,,,,
8,down,Jessica Jay,Chichiquitta,7,1,29,,,,
9,up,Steve Aoki,I Love My Friends (feat. Icona Pop),16,3,4,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,18,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),14,2,24,,,,
12,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,6,,,,
13,up,Jeff Swiff,Mornings With You,13,1,20,,,,
14,-,Galantis,No Money,-,14,3,,,,
15,-,Jonas Blue & 陳梓童,Billboard,-,5,7,,,,
16,up,3LAU,Tokyo (feat. Xira),44,16,2,,,,
17,up,Nacho Marco,Middays,22,12,7,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,9,18,,,,
19,up,Avicii,Heaven,76,1,25,84,2019-10-06,84,2019-10-06
20,-,20Hz,Greed,-,20,1,,,,
21,up,Fratelli Stellari,La Fedele Creatura di Orione,46,1,5,,,,
22,-,Lodato,Good,-,8,5,,,,
23,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),18,2,29,,,,
24,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,4,,,,
25,-,Sarah,Someone Like You,-,25,1,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,1,20,,,,
27,up,Avicii,Waiting For Love,82,3,5,,,,
28,down,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,26,24,5,,,,
29,-,Alesso,Sad Song (feat. TINI),-,3,14,,,,
30,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,8,1,,,,
31,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,6,,,,
32,-,NERVO,Habit (HVRCRFT Remix),-,32,1,,,,
33,-,Zedd & Alessia Cara,Stay,-,3,7,,,,
34,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,7,,,,
35,-,Danny Avila,Hard To Love,-,4,10,,,,
36,-,Bro Safari & UFO!,Burn the Block (Gent & Jawns Remix),-,1,1,,,,
37,up,Nathan Dawe,Flowers (feat. Jaykae),72,18,4,,,,
38,down,Daft Punk,Da Funk (Radio Edit),6,1,22,,,,
39,down,Daft Punk,One More Time,27,5,10,,,,
40,-,Darude,Sandstorm,-,26,2,,,,
41,-,Oliver Heldens & LENNO,This Groove,-,23,3,,,,
42,-,T€J,Your Not the Only One (T€G) Remix,-,28,1,,,,
43,-,Marshmello & Khalid,Silence (Tiësto's Big Room Remix),-,43,1,,,,
44,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,23,,,,
46,-,Martin Garrix,Wiee,-,2,13,,,,
47,-,ONEDUO & VASSY,Blink,-,9,1,,,,
48,-,Diplo & SIDEPIECE,On My Mind,-,12,7,,,,
49,down,The Columbia Ballroom Orchestra,Passion Flower,3,1,24,,,,
50,-,Tiësto & Sevenn,Boom,-,10,2,,,,
51,down,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),31,8,5,,,,
52,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,4,,,,
53,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,20,,,,
54,-,Fred Wesley,House Party,-,32,7,,,,
55,down,Ryan Farish,Life in Stereo (Solarsoul Remix),50,26,2,,,,
56,-,Daft Punk,Around the World,-,25,6,,,,
57,down,Jonas Blue & HRVY,Younger,45,6,17,,,,
58,-,Joel Corry,Sorry,-,27,3,,,,
59,down,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),11,11,3,,,,
60,up,Klaas,Mr. Saxobeat,61,16,2,,,,
61,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink) [CID Remix],-,61,1,,,,
62,-,Psyche,Beaming,-,36,4,,,,
63,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,5,3,,,,
64,-,Nora En Pure,We Found Love (feat. Ashibah),-,4,13,,,,
65,-,Marshmello & Bastille,Happier,-,3,22,74,2019-10-06,74,2019-10-06
66,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,28,1,,,,
67,-,Kajis,Burn (Abgt367),-,67,1,,,,
68,-,eLEQUTE,愛は勝つ,-,68,1,,,,
69,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),95,20,5,,,,
70,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,8,3,,,,
71,-,Alan Walker,Faded (Interlude),-,71,1,,,,
72,-,Brooks & Julian Jordan,Without You,-,9,1,,,,
73,-,deadmau5,Monophobia (feat. Rob Swire),-,17,2,,,,
74,-,Manian,"Hold Me Tonight (Toneshifterz, Suae & Pulsar Mix) [Mixed]",-,74,1,,,,
75,up,Itro & Valcos,Starbound,98,5,11,,,,
76,-,Said The Sky & Kwesi,All I Got,-,76,1,,,,
77,-,Me & My Toothbrush,Are You Gonna Rock (Extended Mix),-,77,1,,,,
78,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,9,,,,
79,-,Faze Action,Floating World (Chuggy's Dub),-,79,1,,,,
80,-,Lucas & Steve,Skyline Sessions - Best of 2019 (SS122019) [MIXED],-,80,1,,,,
81,-,Zack Martino,Crave U (feat. Lenii),-,32,3,,,,
82,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,2,,,,
83,-,Avicii,The Nights,-,2,2,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,11,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),56,6,14,,,,
86,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),89,47,5,,,,
87,-,Booker Newberry III,Love Town (Get up Mix),-,32,4,,,,
88,-,Bosq,Wake Up (feat. Kaleta),-,54,1,,,,
89,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,7,,,,
90,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,90,1,,,,
91,-,Above & Beyond,Indonesia,-,60,1,,,,
92,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,60,2,,,,
93,-,Caught In the Act,Baby Be There,-,93,1,,,,
94,-,Deepest Blue,Give It Away (Club Mix),-,72,2,,,,
95,-,First Choice,Let No Man Put Asunder,-,49,5,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,14,,,,
97,down,Tiësto & Mabel,God Is a Dancer,84,2,20,,,,
98,-,Donna Summer,Bad Girls (Gigamesh Remix),-,73,3,,,,
99,down,Topic,Breaking Me (feat. A7S),35,1,7,94,2020-03-01,8,2020-08-16
100,-,Poeck & Yves Paquet,Feeling (feat. Yves Paquet),-,100,1,,,,
