Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,82,,,,
2,-,Paula Abdul,Straight Up,-,2,18,,,,
3,down,徐懷鈺,倒數3秒 (feat. 高胥崴),2,1,3,,,,
4,-,KREAM,Taped Up Heart (feat. Clara Mae),-,4,2,,,,
5,-,Lisa Shaw,All Night High,-,5,2,,,,
6,-,Alesso & Zara Larsson,Words,-,6,13,,,,
7,-,THE GYM BEATS,Spaceman,-,4,8,,,,
8,-,保拉·阿卜杜勒,Forever Your Girl,-,7,13,,,,
9,-,John Paul Young,Love Is In the Air,-,1,20,,,,
10,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,14,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,2,108,,,,
12,up,Roa,Someday,28,4,27,,,,
13,up,David Guetta & Showtek,Your Love,14,13,3,,,,
14,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,7,2,,,,
15,-,Beatrich,Superstar,-,15,1,,,,
16,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,1,,,,
17,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,11,15,,,,
18,-,Jonas Blue,Mama (feat. William Singe),-,2,21,,,,
19,-,西方之路樂團,Anything But You,-,19,3,,,,
20,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,16,16,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,99,,,,
22,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,22,4,,,,
23,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,22,,,,
24,-,Mayyro,Chi!!! Chi!!! Chi!!! Chi!!!,-,10,3,,,,
25,-,Willy William,Trompeta,-,17,12,,,,
26,up,Jimmi Jan Joakim Hallstrom,On the Double,33,21,3,,,,
27,-,Alok & James Arthur,Work With My Love,-,8,5,,,,
28,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,26,2,,,,
29,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,9,,,,
30,-,Zedd,Beautiful Now (feat. Jon Bellion),-,7,7,,,,
31,up,Sigala,Melody,51,21,11,,,,
32,-,EDX,High On You,-,26,1,,,,
33,-,Way Out West,Don't Forget Me,-,33,2,,,,
34,-,Icona Pop & Ultra Naté,You're Free,-,31,4,,,,
35,-,VIZE & R3HAB,One Last Time,-,13,12,,,,
36,-,venbee & Goddard,messy in heaven,-,12,17,,,,
