Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,23,,,,
2,-,DJ Fraktion,Wanna B with You (John Khan & DJ Spen Remix),-,2,2,,,,
3,-,Tobu,Tobu - Life,-,1,8,,,,
4,down,Kaskade & Colette,I Like the Way,3,2,17,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,54,94,2020-03-01,8,2020-08-16
6,down,surf mesa,Ily,4,1,60,63,2020-04-19,18,2020-07-12
7,-,謝金燕,跳起來,-,7,5,,,,
8,-,李雨寰,Butterfly,-,8,8,,,,
9,up,Ikson,Stardust,19,1,8,,,,
10,-,TNT & DJ Isaac,Rave Now,-,9,1,,,,
11,down,Rocky Rock,Kannata,6,1,68,,,,
12,up,Furney,I Don't Really Know If I Know You,33,12,2,,,,
13,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,3,,,,
14,-,Madonna,Celebration (Benny Benassi Remix),-,14,1,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,2,59,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),13,5,49,,,,
17,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,16,4,,,,
18,-,Daft Punk,Da Funk,-,1,28,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,3,43,,,,
20,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),15,1,47,,,,
21,down,Jax Jones & Ella Henderson,This Is Real,9,3,30,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,6,49,,,,
23,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,20,12,,,,
24,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),17,2,88,,,,
25,down,La Bouche,Fallin' In Love,22,1,4,,,,
26,-,Galantis,Emoji,-,11,8,,,,
27,up,Avicii,For a Better Day,67,15,25,,,,
28,-,Daft Punk,One More Time / Aerodynamic,-,7,6,,,,
29,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,20,,,,
30,-,キャリン・ホワイト,The Way I Feel About You,-,8,1,,,,
31,-,Martin Garrix,Ocean (feat. Khalid),-,13,14,,,,
32,up,Lodato,Neon Lights,72,11,3,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,7,,,,
34,-,Madonna,Celebration (Benny Benassi Remix Edit),-,34,2,,,,
35,-,Jade,Don't Walk Away,-,4,16,,,,
36,-,Shaggy,"Boombastic (7"" Edit)",-,30,1,,,,
37,-,Wild Cherry,Play That Funky Music,-,8,16,,,,
38,down,Culture Beat,Mr. Vain,34,3,37,,,,
39,-,Tiësto & Mabel,God Is a Dancer,-,2,47,,,,
40,down,HVME,Goosebumps,18,9,22,85,2021-01-10,69,2021-01-17
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,23,,,,
42,-,Martin Solveig,Places (feat. Ina Wroldsen),-,42,2,,,,
43,-,Avicii,The Days,-,13,4,,,,
44,down,ザ・チェインスモーカーズ,Beach House,12,12,5,,,,
45,-,Gloria Estefan,Heaven's What I Feel,-,10,8,,,,
46,-,Daft Punk,Da Funk (Radio Edit),-,1,48,,,,
47,-,O-Zone,De Ce Plang Chitarele,-,3,5,,,,
48,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,5,,,,
49,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,8,,,,
50,-,Conro,Trippin,-,24,4,,,,
51,-,Blue Boy,Remember Me,-,32,11,,,,
52,up,Calvin Harris,My Way,79,2,42,,,,
53,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,5,,,,
54,-,浜崎あゆみ,CAROLS,-,7,4,,,,
55,-,Zedd & Alessia Cara,Stay,-,3,20,,,,
56,down,VASSY & Bonka,Chase,44,16,4,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,1,45,,,,
58,down,Lodato & Bright Sparks,Good Thing (Extended Mix),25,4,17,,,,
59,-,Jax Jones,Crystallise (feat. Jem Cooke),-,59,1,,,,
60,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,60,1,,,,
61,-,Chris Malinchak,When the World Stops Turning,-,3,10,,,,
62,down,Flo Rida,Hello Friday (feat. Jason Derulo),42,2,48,,,,
63,-,Art Of Tones,Have Fun for a Little,-,63,1,,,,
64,-,Benny Benassi,Sugar (feat. Domino),-,64,3,,,,
65,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,30,3,,,,
66,-,"Illenium, Dabin & Lights",Hearts on Fire,-,32,5,,,,
67,-,Guru Josh,Infinity,-,51,5,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,9,56,,,,
69,-,Deniz Koyu,Lost Soul,-,69,1,,,,
70,-,M People,How Can I Love You More?,-,31,9,,,,
71,down,Sigala,We Got Love (feat. Ella Henderson),26,11,29,,,,
72,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,72,1,,,,
73,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,7,,,,
74,-,Trujillo,Fur Hildegard Von Disco,-,74,1,,,,
75,-,Superdiesel,Ticket Naar De Zon (Prins Thomas Diskomiks) [Long Version],-,75,1,,,,
76,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,28,1,,,,
77,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,19,2,,,,
78,-,Kelli-Leigh,Feelin' U,-,78,1,,,,
79,-,Highrollers,Faded 2015 (EDM Mashup Remix),-,79,1,,,,
80,down,Eric Paque,Something About You,20,1,32,,,,
81,down,D:Ream,U R the Best Thing,75,28,5,,,,
82,-,Agnes,Release Me (Club Mix),-,53,7,,,,
83,-,The Chainsmokers,You Owe Me (Whyel Remix),-,52,6,,,,
84,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,41,5,,,,
85,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,25,3,,,,
86,-,Various Artists,The Year of House (Continuous Mix 1),-,86,1,,,,
87,down,Kygo & Miguel,Remind Me to Forget,56,11,15,,,,
88,-,Karyn White,Romantic,-,2,3,,,,
89,-,The Chainsmokers,You Owe Me,-,10,12,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,13,40,2019-10-06,40,2019-10-06
91,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,2,,,,
92,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,7,,,,
93,-,Alesso,Falling,-,1,7,,,,
94,-,Rodney SA,Vertigo,-,94,1,,,,
95,-,Phazed Groove,In the Loop,-,95,1,,,,
96,-,Anthony Keyrouz & Paradigm,Wake Me Up In Paris,-,96,1,,,,
97,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,33,1,,,,
