Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,11,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,2,11,,,,
3,-,Karyn White,Superwoman,-,1,25,,,,
4,up,RASMUS FABER,Ever After,26,4,13,,,,
5,up,NOWË,Save Us,5,3,6,,,,
6,up,WatR.,Jungle Juice,6,2,8,,,,
7,-,CLiQ,Google Me (feat. Alika & Ms Banks) [Club Mix],-,7,1,,,,
8,down,Martin Garrix,Wiee,7,2,50,,,,
9,-,CLiQ,Google Me (feat. Alika & Ms Banks),-,9,2,,,,
10,-,The Chainsmokers,Paris,-,5,47,,,,
11,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,5,2,,,,
12,-,Whitney Houston,I'm Every Woman,-,8,26,,,,
13,up,Nick Skitz,Excalibur 2001 (Balloon Remix),29,13,4,,,,
14,-,Avicii,Without You (feat. Sandro Cavazza),-,11,19,,,,
15,-,CLiQ,Google Me (feat. Alika & Ms Banks) [Banx & Ranx Remix],-,15,1,,,,
16,-,Le Group,Day After Day (Original),-,16,1,,,,
17,down,Carlo Cavalli,Beach of Future,13,1,56,,,,
18,up,Rocky Rock,Kannata,31,1,104,,,,
19,-,Vicetone,Angels (feat. Kat Nestel),-,19,1,,,,
20,-,Jax Jones & Ella Henderson,This Is Real,-,3,54,,,,
21,-,Sam Kim,Smile,-,8,3,,,,
22,-,Marshmello,Alone,-,2,12,,,,
23,-,Zedd & Alessia Cara,Stay,-,3,25,,,,
24,-,Albert Breaker & Provenzano,To the Top,-,12,1,,,,
25,-,Shane Codd,Get Out My Head,-,13,14,,,,
26,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,72,,,,
27,up,Belters Only,Make Me Feel Good (feat. Jazzy),48,13,7,,,,
28,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",38,20,19,,,,
29,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,46,1,15,,,,
30,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,10,1,,,,
31,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,23,,,,
32,-,Galantis,Peanut Butter Jelly,-,9,8,,,,
33,up,Seng Huo,Wo Men Bu Yi Yang,37,1,14,,,,
34,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),42,11,20,,,,
35,-,Crayon Pop,Tonight,-,11,7,,,,
36,up,Alesso & Katy Perry,When I'm Gone,39,3,13,,,,
37,-,SHAUN,So Right (feat. Yuna),-,14,1,,,,
38,-,HVME,Goosebumps,-,9,26,85,2021-01-10,69,2021-01-17
39,-,DJ Viral,Tiktok (Remix),-,39,1,,,,
40,up,Niiko x SWAE,Typical Love,52,40,2,,,,
41,-,3LAU,Tokyo (feat. Xira),-,16,5,,,,
42,-,Tiësto,Set Yourself Free (feat. Krewella),-,42,1,,,,
43,-,Bad Boy Chiller Crew,BMW,-,14,1,,,,
44,-,Various Artists,"Continuous Mix, Pt. 1",-,9,2,,,,
45,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,45,1,,,,
46,-,Girls' Generation,Ice Boy (Live),-,46,2,,,,
47,-,Avicii,Heaven,-,1,65,84,2019-10-06,84,2019-10-06
48,-,Sunnery James & Ryan Marciano,Let It Lie (Extended Mix),-,22,2,,,,
49,-,Tom Budin & Castion,F.U.N,-,49,1,,,,
50,up,DJ Snake,Magenta Riddim,59,7,5,,,,
51,-,The Chainsmokers,Sick Boy,-,13,15,,,,
52,-,Fusionman,TikTok 2020 Dance Trends Music,-,12,1,,,,
53,-,謝金燕,姐姐,-,2,47,,,,
54,-,Jonathan Lee,Overdue,-,35,2,,,,
55,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,53,,,,
56,-,Ikson,Stardust,-,1,35,,,,
57,-,Tiësto & KAROL G,Don't Be Shy,-,26,1,,,,
58,-,FISHER,Losing It,-,28,6,,,,
59,-,Diplo & Miguel,Don’t Forget My Love,-,7,3,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,3,60,,,,
61,-,Alice Deejay,Better Off Alone,-,38,6,,,,
62,-,Annie Lennox,A Whiter Shade of Pale,-,4,6,,,,
63,-,Elephante,"Glass Mansion Open House (feat. Matluck, Nevve, Anjulie, Knightly, Crys-tal & Deb's Daughter)",-,63,1,,,,
