Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Kim Petras,Broken Glass,32,1,11,,,,
2,-,Tez Cadey,Seve (Radio Edit),-,2,2,,,,
3,-,Martin Garrix,Wiee,-,2,38,,,,
4,-,Annie Lennox,A Whiter Shade of Pale,-,4,5,,,,
5,up,La Bouche,Fallin' In Love,7,1,28,,,,
6,-,R3HAB & 蔡依林,Stars Align,-,6,1,,,,
7,down,Rocky Rock,Kannata,6,1,92,,,,
8,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),13,2,111,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,54,,,,
10,-,Sick Individuals & Vigel,Runaway (Tritonia 321) [feat. Nazzereene],-,10,1,,,,
11,-,이민우,남자를 믿지마 (2015 Live Version),-,11,1,,,,
12,up,Kimchisushi,Wo Hao Xiang Ni,33,9,4,,,,
13,-,"Zedd, Maren Morris & Grey",The Middle,-,3,49,,,,
14,-,張震嶽,冬天下午的太陽,-,14,3,,,,
15,-,Crazy Frog,Axel F (Radio Edit),-,10,13,,,,
16,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,16,1,,,,
17,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,17,2,,,,
18,up,D.White,Don't Be Shy (Extended Mix),54,8,16,,,,
19,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),8,7,4,,,,
20,up,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),56,13,8,,,,
21,-,Michael Jackson,Blood On the Dance Floor,-,21,1,,,,
22,-,Alesso,If It Wasn't For You,-,22,1,,,,
23,-,"Dillon Francis, Shift K3Y & Jonasu",Love Me Better (feat. Marc E. Bassy) [Jonasu Remix],-,23,1,,,,
24,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,19,,,,
25,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,4,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,88,,,,
27,-,O-Zone,De Ce Plang Chitarele,-,3,10,,,,
28,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,28,1,,,,
29,-,Diplo & SIDEPIECE,On My Mind,-,12,16,,,,
30,-,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),-,30,2,,,,
31,-,Benjamin Bidlack,Kick Up Your Heels,-,31,1,,,,
32,down,謝金燕,姐姐,27,2,42,,,,
33,up,AmPm,New York City,48,26,3,,,,
34,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,34,1,,,,
35,-,Kill the Noise,Fuk Ur Mgmt,-,35,1,,,,
36,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,16,5,,,,
37,-,ザ・チェインスモーカーズ,This Feeling (feat. Kelsea Ballerini) [Afrojack & Disto Remix],-,34,1,,,,
38,-,Becky Hill & David Guetta,Remember (Benny Benassi Remix),-,38,1,,,,
39,-,Chic,Le Freak (Oliver Heldens Remix),-,39,1,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,18,1,,,,
41,-,Porter Robinson,Language,-,41,1,,,,
42,-,Nelly Furtado,Say It Right (Radio Edit),-,42,1,,,,
43,-,Cover Band,All That She Wants,-,43,1,,,,
44,-,Eric Paque,Something About You,-,1,50,,,,
45,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,5,1,,,,
46,-,Seng Huo,Ni Shi Wo Zui Ai De Ren,-,6,1,,,,
47,-,Clean Bandit,Mozart's House,-,18,8,,,,
48,-,Martin Garrix,Animals (Radio Edit),-,12,5,,,,
49,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",51,20,8,,,,
50,-,Magic,Rude (Zedd Remix),-,30,1,,,,
51,-,Seng Huo,Ni Hao Bu Hao,-,51,1,,,,
52,-,Anabel Englund,Float,-,52,1,,,,
53,-,F4ST,Feliz Navidad (Yves V Edit),-,53,1,,,,
54,down,Gryffin & LOVA,Piece Of Me,21,13,2,,,,
55,down,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),53,7,22,,,,
56,-,Amra & Panchi,All Night,-,56,1,,,,
57,-,Brozzess,I Will Never Forget You,-,57,1,,,,
58,-,Robin Schulz,Titel 9,-,4,14,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,15,,,,
60,-,Martin Garrix & Jay Hardway,Spotless,-,7,7,,,,
61,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,31,1,,,,
62,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix) [Mixed],-,62,1,,,,
63,down,Seng Huo,Wo Men Bu Yi Yang,20,1,7,,,,
