Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,6,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,101,,,,
3,up,Kygo & Ava Max,Whatever,3,1,11,,,,
4,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,4,3,,,,
5,-,La Bouche,Fallin' In Love,-,1,55,,,,
6,-,Daniel Bedingfield,If You're Not the One,-,1,29,,,,
7,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,7,3,,,,
8,-,Yves V,Home Now (feat. Alida) [Manyfew Extended Remix],-,8,2,,,,
9,-,RASMUS FABER,Ever After,-,4,44,,,,
10,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,7,2,,,,
11,-,"Surf Mesa, Whethan & Willhelm",Fighting For You,-,11,3,,,,
12,up,R3HAB & 蔡依林,Stars Align,17,6,9,,,,
13,-,VIZE & R3HAB,One Last Time,-,13,21,,,,
14,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),14,14,22,,,,
15,up,Cyril,Stumblin' In,15,5,6,,,,
16,up,Purple Disco Machine & Kungs,Substitution,20,10,7,,,,
17,-,venbee & Goddard,messy in heaven,-,12,26,,,,
18,-,Alan Walker,The Spectre,-,18,1,,,,
19,down,Glockenbach & Ella Henderson,Lifeline,18,4,19,,,,
20,down,Mr. President,Coco Jamboo,2,2,9,,,,
21,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),-,3,9,,,,
22,-,Various Artists,"Continuous Mix, Pt. 1",-,9,6,,,,
23,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,23,5,,,,
24,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,132,,,,
25,-,이다혜,HUSH,-,23,1,,,,
26,-,Gloria Estefan,Heaven's What I Feel,-,10,15,,,,
