Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,11,1,5,84,2020-11-22,81,2020-11-29
2,down,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
3,up,Sofi Tukker & Gorgon City,House Arrest,74,3,12,,,,
4,down,Jessica Jay,Chichiquitta,3,1,50,,,,
5,down,The Columbia Ballroom Orchestra,Passion Flower,2,1,45,,,,
6,up,LiQWYD,Soul,52,6,3,,,,
7,-,RuPaul,Sissy That Walk,-,7,1,,,,
8,-,Calvin Harris,Summer (Extended Mix),-,8,6,,,,
9,-,Illenium,Nightlight,-,9,2,,,,
10,up,Topic,Breaking Me (feat. A7S),35,1,28,94,2020-03-01,8,2020-08-16
11,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,10,1,,,,
12,up,Marshmello & Bastille,Happier,85,3,34,74,2019-10-06,74,2019-10-06
13,-,SAINt JHN,Roses (Imanbek Remix),-,8,3,,,,
14,-,Various Artists,This Is Dance 2016 (Continuous Mix 1),-,14,1,,,,
15,up,Tiësto & Mabel,God Is a Dancer,27,2,35,,,,
16,up,Jeff Swiff,Mornings With You,25,1,41,,,,
17,-,Paraíso,Teu Sorriso (Jex Opolis Remix),-,17,1,,,,
18,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,18,1,,,,
19,up,Daft Punk,Da Funk,79,1,14,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,17,,,,
21,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,1,,,,
22,-,Fubu & Tobtok,Freak Like Me (feat. Kate Wild),-,22,1,,,,
23,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,23,2,,,,
24,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),19,2,50,,,,
25,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,20,20,3,,,,
26,-,Darude,Sandstorm,-,26,5,,,,
27,down,Alex Menco,Colors,26,10,8,,,,
28,down,Funt Case,Shores at Place,18,18,2,,,,
29,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,29,2,,,,
30,-,Lsdmonkey,Twinkle,-,5,2,,,,
31,down,Nacho Marco,Middays,22,12,28,,,,
32,up,Rocky Rock,Kannata,48,1,29,,,,
33,-,Armin van Buuren,Million Voices,-,9,2,,,,
34,up,Culture Beat,Mr. Vain,92,3,18,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,15,10,,,,
36,-,SCNDL & Tyrant,Kaos,-,36,1,,,,
37,-,Afrojack,All Night (feat. Ally Brooke) [DubVision Extended Remix],-,37,1,,,,
38,-,Krewella & Yellow Claw,Rewind,-,35,4,,,,
39,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,2,,,,
40,-,DLMT & LöKii,Freak,-,40,1,,,,
41,-,Will Sparks & Luciana,5 Minutes,-,41,1,,,,
42,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,42,4,,,,
43,-,Dimitri Vegas & Like Mike,Ready for Action (Radio Mix),-,12,1,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,9,31,,,,
45,down,Todd Terry,Something Goin' On (In Your Soul),36,32,12,,,,
46,-,Blinkie,What You Want (KC Lights Remix),-,46,1,,,,
47,-,brando,Don't Call Me (Galantis Remix),-,47,1,,,,
48,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [IFK Remix],-,37,1,,,,
49,down,Nora En Pure,We Found Love (feat. Ashibah),7,4,34,,,,
50,down,All Saints,Pure Shores,13,2,6,,,,
51,-,Diplo & SIDEPIECE,On My Mind,-,12,11,,,,
52,-,Loud Luxury & CID,Nights Like This (PBH & Jack Remix),-,52,1,,,,
53,-,Aluna,Envious,-,13,1,,,,
54,-,ONEDUO & VASSY,Blink,-,9,7,,,,
55,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,15,,,,
56,-,Sister Sledge,We Are Family (Single Version),-,5,6,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,39,,,,
58,-,Tripl,Never Gonna Give You Up,-,58,1,,,,
59,-,Wha Happnin,They Allows Nobody,-,59,1,,,,
60,-,Jonas Blue & HRVY,Younger,-,6,23,,,,
61,-,P.O.S.,Gravity (Edit),-,61,1,,,,
62,-,DJ Fixx,Drop the Bomb,-,27,1,,,,
63,-,Black V Neck,Them Girls (J. Worra Remix),-,63,1,,,,
64,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,17,2,,,,
65,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,65,1,,,,
66,-,Massappeals,7Even OH!,-,66,1,,,,
67,-,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),-,67,1,,,,
68,-,Zedd & Katy Perry,365,-,6,7,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,11,4,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,9,1,,,,
71,-,Daft Punk,Da Funk (Radio Edit),-,1,33,,,,
72,-,Cazzette,Push the Tempo,-,72,1,,,,
73,-,Spagna,Call Me,-,73,1,,,,
74,down,Cash Cash,Gasoline (feat. Laura White),8,8,7,,,,
75,-,謝金燕,要發達,-,4,17,,,,
76,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),42,1,15,,,,
77,-,22Bullets,Crazies Do (Extended Mix),-,11,2,,,,
78,-,Psyche,Beaming,-,36,6,,,,
79,-,Sorley,Deadeye (Extended Mix),-,79,1,,,,
80,-,Sia,Together (F9 Radio Remix),-,25,3,,,,
81,-,Caravan Palace,Supersonics,-,18,8,,,,
82,-,Lorensco,When I Look At You,-,8,1,,,,
83,-,Todd Terry,I'm Feelin Good,-,8,1,,,,
84,down,Avicii,SOS (feat. Aloe Blacc),6,5,28,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,3,33,,,,
86,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,11,,,,
87,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,18,1,,,,
88,-,NuBreed,"NuFunk (deadmau5 Remix) [Haley ""I'm Someone Else"" Acapella]",-,29,1,,,,
89,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,22,4,,,,
90,-,DJ Snake,A Different Way (feat. Lauv),-,14,5,,,,
91,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,3,,,,
92,-,M People,How Can I Love You More?,-,31,1,,,,
93,-,Swedish House Mafia,Save the World (Radio Mix),-,22,1,,,,
94,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,16,,,,
95,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,4,,,,
96,down,Kungs,Don't You Know (feat. Jamie N Commons),38,15,30,,,,
97,-,Jax Jones & Ella Henderson,This Is Real,-,3,13,,,,
98,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,64,4,,,,
99,-,Tripl,Get on Down (Extended Mix),-,99,1,,,,
100,-,David Guetta & Sia,Flames,-,25,15,,,,
