Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Draganov Veaceslav,Upbeat,3,1,3,,,,
2,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),31,1,51,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,3,47,,,,
4,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),83,4,10,,,,
5,-,All Saints,Under the Bridge,-,3,8,,,,
6,down,Carlo Cavalli,Beach of Future,2,1,27,,,,
7,down,Topic,Breaking Me (feat. A7S),5,1,58,94,2020-03-01,8,2020-08-16
8,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,1,,,,
9,down,surf mesa,Ily,6,1,64,63,2020-04-19,18,2020-07-12
10,-,Tobu,Tobu - Life,-,1,9,,,,
11,down,Kaskade & Colette,I Like the Way,7,2,21,,,,
12,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,1,,,,
13,-,Club House,Do It Again / Billie Jean (Radio Edit),-,5,4,,,,
14,up,Daft Punk,Da Funk (Radio Edit),23,1,51,,,,
15,-,Thyron,Rave Generation (Extended Mix),-,11,1,,,,
16,-,La Roux,Bulletproof,-,6,2,,,,
17,down,Rocky Rock,Kannata,12,1,72,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,11,3,34,,,,
19,up,Eric Paque,Something About You,29,1,36,,,,
20,-,Mike Williams & MESTO,Wait Another Day (Extended Mix),-,20,1,,,,
21,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),10,2,92,,,,
22,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Shipwrek Remix],-,22,3,,,,
23,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,45,,,,
24,down,La Bouche,Fallin' In Love,19,1,8,,,,
25,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,8,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),8,5,53,,,,
27,-,Oakenfold,Faster Kill Pussycat (feat. Brittany Murphy),-,24,3,,,,
28,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,12,,,,
29,down,Culture Beat,Mr. Vain,13,3,41,,,,
30,down,Ikson,Stardust,25,1,12,,,,
31,up,Kygo & Miguel,Remind Me to Forget,40,11,18,,,,
32,-,"Illenium, Dabin & Lights",Hearts on Fire,-,32,6,,,,
33,-,Various Artists,"All Trap Music, Vol. 5 (Continuous Mix 2)",-,33,1,,,,
34,-,Itro & Valcos,Starbound,-,5,26,,,,
35,up,Flo Rida,Hello Friday (feat. Jason Derulo),39,2,52,,,,
36,-,Halsey,Without Me (ILLENIUM Remix),-,11,2,,,,
37,-,Gorgon City,Here For You (feat. Laura Welsh),-,23,5,,,,
38,-,Coldplay,A Sky Full of Stars,-,6,4,,,,
39,down,Calvin Harris,My Way,18,2,46,,,,
40,-,Martin Solveig,All Stars (feat. ALMA),-,22,9,,,,
41,-,ILLENIUM & Tori Kelly,Blame Myself,-,12,2,,,,
42,-,Jade,Don't Walk Away,-,4,18,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,11,30,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,9,58,,,,
45,-,Whitney Houston,I'm Every Woman,-,8,19,,,,
46,down,Calvin Harris,Summer (Extended Mix),17,8,15,,,,
47,-,Tritonal,Blackout (feat. Steph Jones),-,47,3,,,,
48,-,"Galantis, Pink Sweat$ & Ship Wrek",Only a Fool,-,48,1,,,,
49,-,Martin Alix,Paris En Slip,-,49,1,,,,
50,-,Avicii,Pure Grinding,-,21,6,,,,
51,-,Betta Lemme,GIRLS,-,51,1,,,,
52,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,16,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,1,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,52,,,,
55,down,David Guetta & Sia,Flames,47,25,37,,,,
56,-,Gryffin & Two Feet,I Want Love,-,24,6,,,,
57,-,DJ Snake,Bird Machine (feat. Alesia),-,22,1,,,,
58,-,Sigala,We Got Love (feat. Ella Henderson),-,11,31,,,,
59,-,deadmau5 & The Neptunes,Pomegranate,-,13,6,,,,
60,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,13,,,,
61,-,Avicii,For a Better Day,-,15,28,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding) [Hardwell Remix],-,51,2,,,,
63,-,Feenixpawl,Ghosts (feat. Melissa Ramsay) [Extended Mix],-,63,1,,,,
64,-,Madison Avenue,Don't Call Me Baby,-,18,2,,,,
65,-,KATOMORI,Funky Feelin,-,10,10,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,2,63,,,,
67,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,67,1,,,,
68,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,2,,,,
69,-,ジャメリア,Thank You,-,2,4,,,,
70,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),62,47,14,,,,
71,-,Tiësto & Mabel,God Is a Dancer,-,2,49,,,,
72,-,MYRNE,Forbidden Lovers,-,47,2,,,,
73,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,4,,,,
74,down,Lodato,Neon Lights,67,11,7,,,,
75,-,Eyes of Providence,Can't Take My Eyes off You,-,71,2,,,,
76,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,73,1,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,7,38,,,,
78,down,D:Ream,U R the Best Thing,36,28,9,,,,
79,-,The Chainsmokers,Sick Boy,-,13,13,,,,
80,-,Nicola Cruz,Colibria,-,80,1,,,,
81,-,Yellow Claw & Mustard,In My Room (feat. Ty Dolla $ign & Tyga),-,81,1,,,,
82,-,ようなぴ,たいむかぷせるたいむ,-,73,2,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,20,3,44,,,,
84,-,Tobu & Itro,Sunburst,-,5,10,,,,
85,down,Galantis,San Francisco (feat. Sofia Carson),22,7,6,,,,
86,-,Alan Walker,Sorry (feat. ISÁK),-,86,1,,,,
87,down,Sam Smith,Stay with Me (Darkchild Version),52,17,3,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,1,48,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,19,2,,,,
90,-,Magou,Sample Dream,-,90,1,,,,
91,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,22,6,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,70,1,73,,,,
93,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,93,1,,,,
94,-,Yellow Claw & Flux Pavilion,Catch Me (feat. Naaz),-,55,2,,,,
95,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,7,,,,
96,-,Vicetone,Aftermath,-,96,1,,,,
97,-,Vinylshakerz,One Night in Bangkok (Vinylshakerz XXL Mix),-,97,1,,,,
98,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,51,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,61,3,38,,,,
