Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],-,1,2,,,,
2,up,surf mesa,Ily,2,1,37,63,2020-04-19,18,2020-07-12
3,down,Eric Paque,Something About You,1,1,6,,,,
4,-,Arrow,Lo Lay-Lo Lai,-,4,1,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,41,94,2020-03-01,8,2020-08-16
6,up,Bro Safari & UFO!,Drama (Party Favor Remix),19,1,26,,,,
7,up,謝金燕,姐姐,40,2,25,,,,
8,up,The Columbia Ballroom Orchestra,Passion Flower,17,1,58,,,,
9,-,DJ Fraktion,Wanna B with You (John Khan & DJ Spen Remix),-,2,1,,,,
10,down,Matty Collins,Mo Like It,4,1,6,,,,
11,up,Black Coffee,Ready for You (feat. Celeste),13,2,8,,,,
12,up,Martin Garrix,Wiee,90,2,33,,,,
13,-,Jax Jones & Au/Ra,i miss u,-,1,12,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,3,30,,,,
15,-,Audien,Crazy Love (feat. Deb’s Daughter),-,15,2,,,,
16,-,Funkellers,Wanna Be Starting' Something,-,16,2,,,,
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Kaskade Remix],-,17,1,,,,
18,down,Rocky Rock,Kannata,16,1,42,,,,
19,-,Gattuso & Damon Sharpe,When in Rome,-,2,16,,,,
20,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,8,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),72,5,37,,,,
22,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),73,4,3,,,,
23,-,Topmodelz,More Than a Feeling (Classic Edit),-,4,1,,,,
24,down,Jeff Swiff,Mornings With You,8,1,54,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,9,43,,,,
26,up,Clean Bandit,Mama (feat. Ellie Goulding),54,3,10,,,,
27,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,27,,,,
28,-,Zedd,Stay the Night (feat. Hayley Williams),-,2,2,,,,
29,-,Anabel Englund,Picture Us,-,15,5,,,,
30,down,Nora En Pure,We Found Love (feat. Ashibah),5,4,47,,,,
31,-,Duck Sauce,Barbra Streisand (Radio Edit),-,31,2,,,,
32,up,Avicii,Heaven,68,1,46,84,2019-10-06,84,2019-10-06
33,-,Dillon Francis & Sultan + Shepard,When We Were Young (feat. The Chain Gang of 1974),-,9,1,,,,
34,-,Marshmello,Silence (feat. Khalid),-,3,8,,,,
35,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,35,2,,,,
36,-,Calvin Harris,My Way,-,2,30,,,,
37,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,37,3,,,,
38,-,Leon Bolier,This (feat. Floria Ambra) [Precursor Dub Mix],-,38,1,,,,
39,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),18,8,18,,,,
40,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,20,,,,
41,down,GHOSTER,Belong (feat. Nanami),38,38,2,,,,
42,down,Lsdmonkey,Twinkle,25,5,13,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love (The Him Remix),-,34,1,,,,
44,down,Alex Menco,Colors,32,10,21,,,,
45,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),21,2,63,,,,
46,down,Culture Beat,Mr. Vain,29,3,26,,,,
47,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,21,55,2019-10-27,43,2019-11-03
48,down,David Guetta & Sia,Let's Love,22,1,14,84,2020-11-22,81,2020-11-29
49,-,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),-,49,1,,,,
50,-,Jax Jones & Ella Henderson,This Is Real,-,3,17,,,,
51,up,Jessica Jay,Chilly Cha Cha,100,42,3,,,,
52,-,Route 94,My Love (feat. Jess Glynne),-,15,3,,,,
53,-,謝金燕,要發達,-,4,19,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,41,,,,
55,-,Yellow Claw & Flux Pavilion,Catch Me (feat. Naaz),-,55,1,,,,
56,down,"Calvin Harris, Sam Smith",Promises,39,7,26,,,,
57,down,Nacho Marco,Middays,23,12,41,,,,
58,-,Fatboy Slim,"Right Here, Right Now",-,3,13,,,,
59,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),43,1,28,,,,
60,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,53,9,,,,
61,down,Kaskade & Colette,I Like the Way,6,2,8,,,,
62,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,45,1,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,45,1,,,,
64,-,Coco & Breezy & DAWN RICHARD,U.,-,64,1,,,,
65,-,Pleasure Generation,Sacrifice (feat. Salena Mastroianni),-,25,2,,,,
66,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),93,20,2,,,,
67,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,9,,,,
68,down,David Guetta & Sia,Flames,62,25,25,,,,
69,-,Crayon Pop,빠빠빠 (Inst.),-,13,5,,,,
70,-,LiQWYD,Soul,-,6,5,,,,
71,-,Jade,Don't Walk Away,-,4,12,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,49,,,,
73,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,39,,,,
74,-,Girls' Generation,Ice Boy (Live),-,46,1,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,27,,,,
76,-,Skrillex & Poo Bear,Would You Ever,-,42,4,,,,
77,-,Happy Asmara,Apakah Itu Cinta,-,77,1,,,,
78,-,Lounget Ensemble,Longet (Gogo Mix),-,25,2,,,,
79,-,Karyn White,Superwoman,-,1,17,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,1,,,,
81,-,Aguizi & Fahim,Oak Tree,-,81,1,,,,
82,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,25,3,,,,
83,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,68,7,,,,
84,-,Shane Codd,Get Out My Head,-,13,3,,,,
85,-,Joel Corry,Sorry (James Hype Remix),-,35,2,,,,
86,-,Hardwell,We Are One (feat. 蔡依林),-,7,3,,,,
87,-,Markus Schulz & Venom One,Revolution (feat. Chris Madin) [Album Mix],-,42,1,,,,
88,-,Kaskade & Meghan Trainor,With You,-,15,13,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,14,,,,
90,-,COEO,1981,-,17,18,,,,
91,-,Clean Bandit,Tears (feat. Louisa Johnson),-,9,2,,,,
92,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,7,2,,,,
93,-,SupaHit,Everything About You (Extended Mix),-,6,2,,,,
94,-,Maxamillion,The Bar (The Tailors Remix),-,94,1,,,,
95,-,The Chainsmokers,Sick Boy,-,13,8,,,,
96,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,2,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,10,40,2019-10-06,40,2019-10-06
98,-,Dipcrusher,Island,-,9,5,,,,
99,-,Majestic,Pure House & Garage (Continuous Mix 3),-,99,1,,,,
100,down,Illenium,Nightlight,89,9,8,,,,
