Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,22,,,,
2,-,Zedd & Elley Duhé,Happy Now,-,2,23,,,,
3,up,Kaskade & Colette,I Like the Way,7,2,16,,,,
4,up,surf mesa,Ily,6,1,59,63,2020-04-19,18,2020-07-12
5,up,Topic,Breaking Me (feat. A7S),5,1,53,94,2020-03-01,8,2020-08-16
6,up,Rocky Rock,Kannata,16,1,67,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,71,,,,
8,-,Ronski Speed,Something Happened On the Way to Heaven,-,8,3,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,17,3,29,,,,
10,-,Alok & Bloodline,Another You (feat. The Vamps),-,10,1,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,3,42,,,,
12,-,ザ・チェインスモーカーズ,Beach House,-,12,4,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),13,5,48,,,,
14,-,NERVO,Basement,-,14,1,,,,
15,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),22,1,46,,,,
16,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,2,,,,
17,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),18,2,87,,,,
18,up,HVME,Goosebumps,49,9,21,85,2021-01-10,69,2021-01-17
19,up,Ikson,Stardust,42,1,7,,,,
20,up,Eric Paque,Something About You,20,1,31,,,,
21,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,14,4,,,,
22,up,La Bouche,Fallin' In Love,30,1,3,,,,
23,-,Jax Jones & Au/Ra,i miss u,-,1,26,,,,
24,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,24,1,,,,
25,down,Lodato & Bright Sparks,Good Thing (Extended Mix),4,4,16,,,,
26,up,Sigala,We Got Love (feat. Ella Henderson),37,11,28,,,,
27,-,Crazy P,Like a Fool,-,27,2,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,28,1,,,,
29,-,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),-,12,6,,,,
30,up,Ragga Twins,Bad Man (Skrillex Remix),45,30,2,,,,
31,-,Sunnery James & Ryan Marciano,Let It Lie (Extended Mix),-,22,1,,,,
32,down,David Guetta & Sia,Let's Love,10,1,29,84,2020-11-22,81,2020-11-29
33,-,Furney,I Don't Really Know If I Know You,-,12,1,,,,
34,down,Culture Beat,Mr. Vain,3,3,36,,,,
35,-,ATB,Ecstasy (Morten Granau Remix),-,35,1,,,,
36,-,Pacific Coliseum,Really Gone,-,36,2,,,,
37,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [IFK Remix],-,37,2,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,48,,,,
39,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,12,,,,
40,-,Danny Avila,Hard To Love,-,4,24,,,,
41,-,Robin S.,Show Me Love 2008 (Radio Mix),-,41,6,,,,
42,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,47,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,58,,,,
44,-,VASSY & Bonka,Chase,-,16,3,,,,
45,-,Robin Schulz,Titel 9,-,4,7,,,,
46,-,謝金燕,要發達,-,4,27,,,,
47,-,Newman,Breath of the Souls,-,47,3,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,18,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,13,,,,
50,-,EAST END,Lady,-,50,1,,,,
51,-,Rihanna,Kiss It Better (R3hab Remix),-,51,1,,,,
52,up,Marshmello & Bastille,Happier,71,3,45,74,2019-10-06,74,2019-10-06
53,-,Alesso,REMEDY,-,3,4,,,,
54,-,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],-,54,1,,,,
55,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,55,2,,,,
56,up,Kygo & Miguel,Remind Me to Forget,72,18,14,,,,
57,-,Sea Shanty,Wellerman (Extended Mix),-,57,1,,,,
58,-,ReMix Kings,Something Just Like This (Tropical Mix),-,47,1,,,,
59,-,Alesso,Cool (feat. Roy English),-,40,1,,,,
60,-,Party Hits Project,Nobody to Love (Party Hits Edit),-,60,1,,,,
61,-,Vicetone,Fences (feat. Matt Wertz),-,61,1,,,,
62,-,Gorgon City & Jem Cooke,Dreams,-,62,1,,,,
63,-,M.A.N,Above the Clouds (Radio Edit),-,63,1,,,,
64,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Dimitri from Paris Remix],-,64,1,,,,
65,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,4,,,,
66,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,9,,,,
67,-,Avicii,For a Better Day,-,15,24,,,,
68,-,DJ Jerry,Don't Stop (Coco Fay & Cj Stone Remix),-,68,1,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,27,,,,
70,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,12,,,,
71,-,Sister Sledge,We Are Family (Single Version),-,5,14,,,,
72,down,Lodato,Neon Lights,11,11,2,,,,
73,-,山葵,Ready 4 Take Off,-,73,1,,,,
74,-,Gryffin & Two Feet,I Want Love,-,24,5,,,,
75,-,D:Ream,U R the Best Thing,-,28,4,,,,
76,-,Dirty Vegas,Days Go By (Radio Edit),-,16,4,,,,
77,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,67,4,,,,
78,-,Eric Prydz,Call on Me (Filterheadz Remix),-,50,2,,,,
79,down,Calvin Harris,My Way,51,2,41,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,9,55,,,,
