Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,原子邦妮,離開後別對我好,-,1,2,,,,
2,up,Mike Williams & Justin Mylo,Face Up To The Sun (feat. Sara Sangfelt),36,2,2,,,,
3,up,Dualmind,Boomslang,5,3,2,,,,
4,-,Robin Schulz,All This Love (feat. Harlœ),-,4,1,,,,
5,down,Carlo Cavalli,Beach of Future,2,1,19,,,,
6,-,DJ Snake,Quiet Storm (feat. Zomboy),-,6,1,,,,
7,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),13,2,84,,,,
8,up,Galantis,Peanut Butter Jelly,10,8,8,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,44,1,68,,,,
10,-,The Chainsmokers,You Owe Me,-,10,11,,,,
11,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,11,3,,,,
12,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,25,,,,
13,up,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),29,13,2,,,,
14,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN,-,14,9,,,,
15,-,San Martin,Best Time (Instrumental Mix),-,15,1,,,,
16,-,VASSY & Bonka,Chase,-,16,1,,,,
17,-,Alesso,Take My Breath Away,-,7,6,,,,
18,-,Krewella,Alive,-,18,1,,,,
19,-,Zedd & Alessia Cara,Stay,-,3,18,,,,
20,down,Eric Paque,Something About You,7,1,28,,,,
21,-,Armin van Buuren,Feels so Good (feat. Nadia Ali),-,21,1,,,,
22,down,Rocky Rock,Kannata,6,1,64,,,,
23,-,BlackJacketBoys,When Life Gives You Lemons,-,23,1,,,,
24,up,surf mesa,Ily,72,1,56,63,2020-04-19,18,2020-07-12
25,-,Tom Zanetti,Didn't Know,-,7,3,,,,
26,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,5,,,,
27,-,Vin Diesel,Feel Like I Do,-,7,4,,,,
28,-,Jamie Hannah,House of Truth (feat. Boy George) [Tough Love Extended Remix],-,28,1,,,,
29,-,Above & Beyond,Air For Life,-,25,1,,,,
30,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,30,1,,,,
31,-,DJ Anton Ostapovich,Loneliness,-,31,1,,,,
32,-,David Guetta & Sia,Let's Love,-,1,27,84,2020-11-22,81,2020-11-29
33,-,Synchronized5,We Move,-,33,2,,,,
34,-,Village People,Y.M.C.A.,-,6,10,,,,
35,down,Ikson,Stardust,22,1,4,,,,
36,-,Various Artists,MoS & Love Island present the Pool Party (Continuous Mix 2),-,36,1,,,,
37,down,The Columbia Ballroom Orchestra,Passion Flower,15,1,74,,,,
38,-,アーティ,Take Your Time,-,38,4,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,7,,,,
40,-,George G,Hot Lovers,-,40,2,,,,
41,down,Jeff Tincher,The Earth Awakens,33,1,3,,,,
42,-,Avicii,Heaven,-,1,53,84,2019-10-06,84,2019-10-06
43,-,Black Coffee,Ready for You (feat. Celeste),-,2,20,,,,
44,-,ARTY,Flashback,-,44,1,,,,
45,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,46,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,8,10,,,,
47,-,Why Don't We,8 Letters (R3HAB Remix),-,9,6,,,,
48,-,MYRNE,Superstructure (Reimagined),-,48,1,,,,
49,down,Dom Dolla,Pump The Brakes,17,17,3,,,,
50,-,Gloria Estefan,Oye,-,50,1,,,,
51,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,28,2,,,,
52,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,16,,,,
53,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,10,,,,
54,-,謝金燕,一級棒,-,3,6,,,,
55,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,55,1,,,,
56,-,Shane Codd,Get Out My Head,-,13,12,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,1,44,,,,
58,down,Lodato & Bright Sparks,Good Thing (Extended Mix),25,4,13,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,36,,,,
60,-,Craig David & Big Narstie,When the Bassline Drops (Extended Mix),-,60,1,,,,
61,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,10,,,,
62,-,Nora En Pure,We Found Love (feat. Ashibah),-,4,57,,,,
63,-,Lance Theron,Working Your Body (feat. Candice Thornton),-,63,1,,,,
64,-,AB6IX,GEMINI,-,20,1,,,,
65,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,15,,,,
66,down,謝金燕,要發達,45,4,25,,,,
