Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,15,,,,
2,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,95,,,,
3,up,Ikoliks,From Miles Away,10,3,3,,,,
4,up,Carlo Cavalli,Beach of Future,11,1,60,,,,
5,up,RASMUS FABER,Ever After,17,4,17,,,,
6,-,羅百吉,歐巴桑,-,6,1,,,,
7,-,NOWË,Save Us,-,3,7,,,,
8,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,13,,,,
9,-,Platinum Project,"Love Is the Drug (Chris ""The Greek"" Club Mix)",-,3,2,,,,
10,up,Fratelli Stellari,La Fedele Creatura di Orione,16,1,17,,,,
11,-,Alesso & Zara Larsson,Words,-,6,1,,,,
12,-,Elektronomia,Energy,-,12,1,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,13,3,58,,,,
14,-,Avicii,Broken Arrows,-,14,1,,,,
15,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,15,2,,,,
16,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,20,,,,
17,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,2,,,,
18,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,16,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,17,10,,,,
20,down,WatR.,Jungle Juice,6,2,11,,,,
21,-,Years & Years,King,-,19,5,,,,
22,-,Omi,I Want You,-,1,10,,,,
23,-,Galantis & Hook N Sling,Love On Me,-,23,2,,,,
24,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,19,,,,
25,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",26,20,23,,,,
26,-,O-Zone,De Ce Plang Chitarele,-,3,15,,,,
27,-,KATOMORI,Funky Feelin,-,10,24,,,,
28,-,Melanie Martinez,Pity Party,-,20,3,,,,
29,up,Culture Beat,Mr. Vain,31,3,58,,,,
30,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,21,2,,,,
31,-,KAYTRANADA,10% (feat. Kali Uchis) [Mixed],-,31,1,,,,
32,-,"Riggi & Piros, Dave Crusher & JackMar",Dance with Somebody (feat. Scarlett Quinn),-,32,3,,,,
33,-,RoyalfamilySA,"Phakade Lami, Sha Sha & Ami Faku (Essential Soul Re Rub)",-,33,1,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),47,5,76,,,,
35,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,2,,,,
36,down,Martin Garrix,Wiee,24,2,54,,,,
37,-,ザ・チェインスモーカーズ,Beach House,-,12,7,,,,
38,-,Jamiroquai,Canned Heat (Radio Edit),-,15,2,,,,
39,down,Avicii,Heaven,22,1,69,84,2019-10-06,84,2019-10-06
40,up,Charlie Puth,Attention (Remix) [feat. Kyle],46,9,7,,,,
41,-,Adult Hits,No FM,-,8,1,,,,
42,-,Audien & Max,One More Weekend,-,28,3,,,,
43,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,43,1,,,,
44,up,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],51,44,2,,,,
45,-,Nicky Romero & GATTÜSO x Jared Lee,Afterglow (Extended Mix),-,45,1,,,,
46,-,Jade,Don't Walk Away,-,4,27,,,,
47,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,31,,,,
48,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,60,,,,
49,-,Example,One More Day (Stay with Me),-,18,1,,,,
50,-,Avicii,The Nights (Avicii by Avicii),-,13,1,,,,
51,-,Martin Garrix,No Sleep (feat. Bonn),-,27,8,,,,
52,-,Chapter & Verse,Closure (Extended),-,52,1,,,,
53,-,浜崎あゆみ,Greatful days,-,53,1,,,,
54,-,Tiësto,Dance4life (Radio Edit) [feat. Maxi Jazz],-,54,1,,,,
