Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,61,,,,
2,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),2,1,19,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,102,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,2,26,,,,
5,-,Calvin Harris,Summer,-,3,13,,,,
6,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,4,2,,,,
7,-,Paula Abdul,Opposites Attract,-,4,7,,,,
8,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,19,,,,
9,-,Alan Walker & Trevor Daniel,Extremes,-,9,2,,,,
10,-,Brown Eyed Girls,Kill Bill,-,10,1,,,,
11,-,保拉·阿卜杜勒,Forever Your Girl,-,7,10,,,,
12,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,19,,,,
13,-,Avicii,Heaven,-,1,90,84,2019-10-06,84,2019-10-06
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,9,,,,
15,-,謝金燕,姐姐,-,2,59,,,,
16,-,Jebase,Maldives,-,4,7,,,,
17,up,AVIAN GRAYS & The Melody Men,Hear That Sound,23,17,2,,,,
18,down,Roa,Someday,15,4,6,,,,
19,-,Rudimental & Skream,So Sorry,-,19,5,,,,
20,down,Galantis,Peanut Butter Jelly,14,9,40,,,,
21,-,Shane Codd,Get Out My Head,-,13,21,,,,
22,-,Rooler,FEEL DA RHYTHM (Extended Mix),-,22,1,,,,
23,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,21,,,,
24,-,WONHO,Don't hesitate,-,9,3,,,,
25,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,25,1,,,,
26,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,26,1,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,2,19,,,,
28,-,"VASSY, Bingo Players & Disco Fries",Pieces,-,8,2,,,,
29,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,59,,,,
30,-,HIROOMI TOSAKA,WASTED LOVE,-,3,7,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),13,1,79,,,,
32,-,Jax Jones & Calum Scott,Whistle,-,11,2,,,,
33,-,Willy William,Trompeta,-,17,5,,,,
34,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,11,,,,
35,-,Adult Hits,No FM,-,8,7,,,,
36,-,Diplo & Miguel,Don’t Forget My Love,-,7,24,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,17,11,,,,
38,-,Sigala,Melody,-,21,3,,,,
39,-,Culture Beat,Mr. Vain,-,3,65,,,,
40,-,Saweetie,Closer (feat. H.E.R.),-,40,1,,,,
41,-,Lost Frequencies & James Arthur,Questions,-,16,10,,,,
