Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,2,1,14,,,,
2,down,Eric Paque,Something About You,1,1,23,,,,
3,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,3,1,,,,
4,up,Robin Schulz,Titel 9,16,4,6,,,,
5,up,Rocky Rock,Kannata,5,1,59,,,,
6,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,34,,,,
7,-,Skrillex,Kyoto (feat. Sirah),-,7,1,,,,
8,-,Blinq,Photoshoot,-,8,3,,,,
9,-,Kimchisushi,Wo Hao Xiang Ni,-,9,1,,,,
10,up,Crazy Frog,Axel F (Radio Edit),21,10,8,,,,
11,-,Ikson,Fresh,-,11,1,,,,
12,up,Yogi,Burial (Skrillex & Trollphace Remix),38,4,2,,,,
13,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),29,2,79,,,,
14,-,Kaskade,Angel On My Shoulder (EDX Radio Edit),-,14,1,,,,
15,up,Jax Jones & Au/Ra,i miss u,22,1,22,,,,
16,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,5,,,,
17,-,Sigma,Find Me (feat. Birdy),-,14,4,,,,
18,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,24,,,,
19,down,Vexento,Masked Raver,7,7,2,,,,
20,down,謝金燕,姐姐,14,2,33,,,,
21,-,DJ Manix,Baila Conmigo,-,21,2,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,11,,,,
23,up,HVME,Goosebumps,24,9,15,85,2021-01-10,69,2021-01-17
24,-,Gryffin & Elley Duhé,Tie Me Down,-,6,3,,,,
25,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,25,1,,,,
26,down,Clean Bandit,Mama (feat. Ellie Goulding),17,3,13,,,,
27,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,4,,,,
28,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),26,1,42,,,,
29,-,ANG & Kevu,For Our People (Extended Mix),-,29,1,,,,
30,-,Martin Garrix,These Are the Times (feat. JRM),-,6,11,,,,
31,-,Galantis,San Francisco (feat. Sofia Carson),-,7,4,,,,
32,-,Galantis,Peanut Butter Jelly,-,8,5,,,,
33,-,原子邦妮,離開後別對我好,-,1,1,,,,
34,-,Plastik Funk & Kurd Maverick,Blue Monday (DJ Mikro Remix),-,34,1,,,,
35,down,TheFatRat,Unity,3,3,2,,,,
36,-,COEO,1981,-,17,23,,,,
37,-,Avicii,For a Better Day,-,15,22,,,,
38,-,Alvaro,Rock Music,-,38,1,,,,
39,-,David Guetta & Sia,Let's Love,-,1,25,84,2020-11-22,81,2020-11-29
40,-,The Chainsmokers,Everybody Hates Me,-,36,6,,,,
41,up,Martin Garrix,Ocean (feat. Khalid),43,13,13,,,,
42,-,Fabio XB & Liuck,Back to You (Eugenio Tokarev Psy Dub Remix) [feat. Christina Novelli],-,42,1,,,,
43,-,Dexter & Earl St. Clair,Answer to Love,-,43,1,,,,
44,-,DJ Snake,A Different Way (feat. Lauv),-,14,8,,,,
45,-,Right Said Fred,I'm Too Sexy,-,2,15,,,,
46,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,46,1,,,,
47,-,Avicii,Waiting For Love,-,3,10,,,,
48,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,4,,,,
49,-,Regard & Raye,Secrets,-,5,24,84,2020-06-14,62,2020-06-28
50,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Instrumental],-,43,1,,,,
51,-,Anabel Englund & MK,Underwater,-,6,6,,,,
52,-,Camden Cox,Healing (Spada Remix),-,52,1,,,,
53,-,Blasterjaxx & DBSTF,Beautiful World (feat. Ryder) [Radio Edit],-,43,1,,,,
54,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,29,,,,
55,-,Newman,Breath of the Souls,-,47,2,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),35,2,41,,,,
57,-,HIROOMI TOSAKA,WASTED LOVE,-,3,3,,,,
58,-,Whigfield,Saturday Night (Radio Mix),-,23,4,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,64,,,,
60,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,54,2,,,,
61,-,陈英丽 & 喬華,新年爱情进行曲,-,36,2,,,,
62,-,Avicii,Pure Grinding,-,21,5,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,63,1,,,,
64,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,9,,,,
65,-,Dua Lipa,Physical (Ofenbach Remix),-,21,3,,,,
66,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,14,,,,
67,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,28,,,,
68,-,Joel Corry,Lonely,-,1,24,,,,
69,-,Dua Lipa,Physical (feat. Gwen Stefani) [Mark Ronson Remix],-,55,2,,,,
70,-,Freestylers,Don't Stop,-,29,1,,,,
71,-,Dark Intensity & Audi Medina,Good Night (Extended Mix),-,58,1,,,,
72,-,DJ Snake & Lil Jon,Turn Down for What,-,19,1,,,,
73,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,24,,,,
74,-,Cheat Codes,Feels Great (feat. Fetty Wap & CVBZ),-,74,1,,,,
75,-,Aboutblank & KLC,Magic (T.M.O. Remix),-,75,1,,,,
76,-,The Reynolds,Don't You Worry Baby the Best Is Yet to Come (Club Mix),-,51,2,,,,
77,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,8,,,,
78,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN,-,14,8,,,,
79,-,Denny Drive & VobSub,Apriori,-,39,1,,,,
80,-,Fonzerelli,Desire (Radio Edit),-,80,1,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,4,13,,,,
82,down,Zedd & Elley Duhé,Happy Now,77,2,21,,,,
83,-,Gryffin & Audrey Mika,Safe with Me,-,21,5,,,,
84,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,17,,,,
85,-,SECAL & Slydee,Everything's Gonna Be Alright (Extended Mix),-,85,1,,,,
86,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,86,1,,,,
87,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,19,,,,
88,-,Jack Ward,Winner,-,88,1,,,,
89,-,Maugli,Wembo Wembo (M.RUX Remix),-,89,1,,,,
90,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,13,,,,
91,-,Conro,Trippin,-,24,3,,,,
92,-,Fka Mash & Lazarusman,Deja Vu,-,92,1,,,,
93,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,23,15,3,,,,
94,-,DJ Tronic,Sucka Free,-,49,2,,,,
95,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,37,3,,,,
96,-,Avicii,Heaven,-,1,52,84,2019-10-06,84,2019-10-06
97,-,Sigala & Ella Eyre,Came Here For Love,-,38,3,,,,
98,-,Omi,I Want You,-,1,7,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,14,,,,
100,-,Anabel Englund,Picture Us,-,15,10,,,,
