Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,94,,,,
2,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,109,,,,
3,up,David Ashok Ramani & Jonathan Elias,Percolator,18,3,8,,,,
4,-,謝金燕,姐姐,-,2,68,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,41,,,,
6,-,BoA,永遠,-,6,1,,,,
7,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,21,,,,
8,up,THE GYM BEATS,Spaceman,11,4,21,,,,
9,down,Yuki Hsu,Ti-Ti-Ta,7,4,2,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,31,7,33,,,,
11,up,Galonso,Orange Ink,13,3,11,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,132,,,,
13,-,La Bouche,Fallin' In Love,-,1,51,,,,
14,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,21,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,73,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,16,1,,,,
17,up,Troye Sivan,Rush (Big Freedia Remix),23,11,3,,,,
18,down,Julian Jordan,Aspirin,8,8,2,,,,
19,-,Driftmoon,Two Sunsets Under a Maple Tree (Extended Mix),-,19,1,,,,
20,-,Madonna,"Express Yourself (7"" Remix)",-,16,6,,,,
21,-,RED芮德,Moon Party,-,8,5,,,,
22,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,1,12,,,,
23,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,17,5,,,,
24,down,Kenya Grace,Strangers,12,6,5,,,,
25,-,Hardwell & Dannic,Chase the Sun (feat. Kelli-Leigh),-,25,4,,,,
26,-,Sofi Tukker,Chasing Cars,-,21,6,,,,
27,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,24,2,,,,
28,down,Roa,Someday,20,4,40,,,,
29,-,Romy,Enjoy Your Life,-,29,1,,,,
30,down,AKMU,Fry’s Dream,24,19,3,,,,
31,down,AKMU,Love Lee,21,18,3,,,,
32,up,Switch Disco,REACT,32,32,5,,,,
33,-,Rafael Chavez,Ignition (Original Mix),-,33,1,,,,
34,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,34,1,,,,
35,-,Klingande,Jubel,-,35,1,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,9,10,,,,
37,-,Cash Cash,All My Love (feat. Conor Maynard),-,5,4,,,,
