Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,1,1,18,,,,
2,up,surf mesa,Ily,5,1,2,63,2020-04-19,18,2020-07-12
3,down,The Columbia Ballroom Orchestra,Passion Flower,2,1,23,,,,
4,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,4,6,,,,
5,up,Rocky Rock,Kannata,7,1,7,,,,
6,up,Daft Punk,Da Funk (Radio Edit),18,1,21,,,,
7,down,Jessica Jay,Chichiquitta,3,1,28,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,8,1,,,,
9,down,Bro Safari & UFO!,Drama (Party Favor Remix),6,1,2,,,,
10,-,BugZzy,Dont Start Now (Remix),-,9,1,,,,
11,up,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),15,11,2,,,,
12,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,11,,,,
13,up,Jeff Swiff,Mornings With You,20,1,19,,,,
14,down,Marshmello,Here With Me (feat. CHVRCHES),8,2,23,,,,
15,-,Fatboy Slim,Praise You,-,15,1,,,,
16,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,3,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,10,,,,
18,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),31,2,28,,,,
19,-,Nicky Romero,Stay,-,14,2,,,,
20,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,13,,,,
21,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,14,7,,,,
22,up,Nacho Marco,Middays,24,12,6,,,,
23,up,220 KID & GRACEY,Don’t Need Love,33,4,3,,,,
24,-,Au/Ra & CamelPhat,Panic Room,-,24,1,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,12,10,,,,
26,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,24,4,,,,
27,down,Daft Punk,One More Time,25,5,9,,,,
28,-,"R3HAB, ZAYN & Jungleboi",Flames (Frank Walker Remix),-,28,1,,,,
29,up,Joel Corry,Lonely,32,1,14,,,,
30,-,Deladap,Dirty Jazz,-,4,2,,,,
31,up,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),53,8,4,,,,
32,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,8,6,,,,
33,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,14,,,,
34,-,Oliver Smith,Inside,-,34,1,,,,
35,up,Topic,Breaking Me (feat. A7S),63,1,6,94,2020-03-01,8,2020-08-16
36,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,17,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,17,,,,
38,-,Laurent Simeca & Stephan M,Roxanne (Niklas Gustavsson Remix),-,38,1,,,,
39,-,Martin Garrix,Ocean (feat. Khalid),-,13,6,,,,
40,down,Martin Garrix,High on Life (feat. Bonn),30,19,5,,,,
41,-,PBH & Jack,Believe,-,41,2,,,,
42,-,Regard,Ride It,-,1,25,57,2019-10-06,13,2019-11-10
43,up,The Chainsmokers,Paris,57,5,10,,,,
44,-,3LAU,Tokyo (feat. Xira),-,16,1,,,,
45,down,Jonas Blue & HRVY,Younger,14,6,16,,,,
46,down,Fratelli Stellari,La Fedele Creatura di Orione,13,1,4,,,,
47,-,CLAZZI,Can Only Feel (feat. 김완선),-,47,2,,,,
48,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,22,4,,,,
49,-,Gryffin & Seven Lions,Need Your Love (feat. Noah Kahan) [Nurko Remix],-,49,1,,,,
50,-,Ryan Farish,Life in Stereo (Solarsoul Remix),-,26,1,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,2,17,,,,
52,-,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],-,52,1,,,,
53,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,53,2,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,8,10,,,,
55,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 1 (Continuous Mix),-,55,1,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,13,,,,
57,-,EDM Hits Now!,Feel It Coming,-,57,1,,,,
58,-,Zack Martino & Dyson,Mood,-,12,3,,,,
59,-,Arcade Player,"11 Minutes (16-Bit Yungblud, Halsey & Travis Barker Emulation)",-,59,1,,,,
60,-,Madcat,Amina de zaria,-,22,1,,,,
61,-,Klaas,Mr. Saxobeat,-,16,1,,,,
62,-,Topic & A7S,Breaking Me (Riton Remix),-,59,1,,,,
63,-,Gryffin,Body Back (feat. Maia Wright),-,2,9,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,11,10,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,64,3,19,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,6,,,,
67,-,Zedd & Katy Perry,365,-,6,5,,,,
68,-,Robert Mendoza,Dangerous (Violin Cover),-,21,1,,,,
69,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],55,6,8,,,,
70,-,Sharon Redd,Can You Handle It (Remix),-,70,1,,,,
71,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,64,3,,,,
72,-,Nathan Dawe,Flowers (feat. Jaykae),-,18,3,,,,
73,up,VAVO & TalkSick,Like Nobody,84,4,8,,,,
74,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,65,1,,,,
75,-,Bo Nurmi,Tearing Down,-,68,1,,,,
76,down,Avicii,Heaven,39,1,24,84,2019-10-06,84,2019-10-06
77,-,FISHER,Losing It,-,28,4,,,,
78,down,謝金燕,要發達,22,4,10,,,,
79,-,Smith & Pledger,Forever (Aspekt Remix),-,54,1,,,,
80,-,COEO,1981,-,17,3,,,,
81,-,Stan Kolev,Bloom,-,81,1,,,,
82,-,Avicii,Waiting For Love,-,3,4,,,,
83,-,Dua Lipa,Don't Start Now (Zach Witness Remix) [Malibu Mermaids Version],-,17,1,,,,
84,down,Tiësto & Mabel,God Is a Dancer,16,2,19,,,,
85,-,The New Jersey Connection,Love Don't Come Easy,-,49,3,,,,
86,-,Hoodfellas,What the Hell (Electro Remix),-,9,5,,,,
87,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,37,3,,,,
88,down,Zedd & Elley Duhé,Happy Now,66,2,6,,,,
89,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),73,47,4,,,,
90,down,Michael Gray,The Weekend (Original 12 Inch Mix),62,62,2,,,,
91,-,Agnes,Release Me (Club Mix),-,53,4,,,,
92,-,Galantis,Emoji,-,11,4,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,8,,,,
94,-,Dyro,Against All Odds [Mix Cut] [feat. Dynamite MC],-,94,1,,,,
95,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,20,4,,,,
96,-,"Deekline, Sporty-O & Dustin Hulton",Apple Bottom (High Rankin Remix),-,90,1,,,,
97,-,The Chainsmokers,Everybody Hates Me,-,36,1,,,,
98,-,Itro & Valcos,Starbound,-,5,10,,,,
99,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,40,1,,,,
100,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,4,,,,
