Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,3,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,2,7,,,,
3,up,Bosh,Djomb,3,1,14,82,2020-06-21,82,2020-06-21
4,up,HATIK,Angela,4,1,19,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,15,79,2020-04-19,1,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,6,36,2020-06-21,2,2020-08-09
7,up,Franglish,My Salsa (feat. Tory Lanez),11,5,6,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,16,74,2020-04-19,18,2020-08-09
9,-,Kaaris,NRV,-,9,1,,,,
10,down,Wejdene,Anissa,8,4,12,,,,
11,up,Mac Tyer,Moto (feat. Ninho),12,9,3,,,,
12,down,Gambi,MACINTOSH,10,5,7,,,,
13,down,Zola,Wow,9,5,3,,,,
14,up,UZI,À la fête,34,6,4,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,13,7,,,,
16,down,Bolémvn & Maes,10K,14,7,10,,,,
17,up,Lucky Luke,Cooler Than Me (Radio Edit),23,17,4,,,,
18,up,Robin Schulz & Wes,Alane,27,16,4,93,2020-08-16,93,2020-08-16
19,down,Topic,Breaking Me (feat. A7S),15,14,17,94,2020-03-01,8,2020-08-16
20,up,Rim'K,Warning,36,20,2,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),17,3,37,97,2020-01-12,7,2020-05-10
22,down,Soolking,Meleğim (feat. Dadju),18,4,26,,,,
23,down,Booba,JAUNÉ (feat. Zed),16,1,13,,,,
24,down,The Weeknd,Blinding Lights,13,1,36,94,2019-12-01,1,2020-03-01
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,11,1,87,2020-08-16,73,2020-09-27
26,down,Ninho,Lettre à une femme,20,1,22,,,,
27,down,Kaaris,Goulag,19,5,5,,,,
28,down,Naps,6.3 (feat. Ninho),25,1,24,,,,
29,down,Jul,Italia,26,3,7,,,,
30,down,KAROL G & Nicki Minaj,Tusa,22,7,26,29,2019-11-17,5,2020-02-02
31,-,Leto,Nouveaux riches (feat. Niska),-,31,1,,,,
32,-,PLK,Bénef,-,9,1,,,,
33,down,HATIK,La meilleure (feat. Jok'air),28,15,16,,,,
34,up,Harry Styles,Watermelon Sugar,35,25,8,85,2019-11-17,2,2020-08-23
35,down,Booba,Dolce Vita,21,12,4,,,,
36,up,Tayc,N'y pense plus,39,14,7,,,,
37,down,Maes,Dybala (feat. Jul),32,4,29,,,,
38,down,Bramsito,Criminel (feat. Niska),29,16,11,,,,
39,down,Maes,Blanche (feat. Booba),33,2,29,,,,
40,down,PLK,C'est mort,31,5,4,,,,
41,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,40,22,7,,,,
42,down,Gambi,PUFF PUFF PUFF,30,10,4,,,,
43,down,DripReport,Skechers,37,8,18,68,2020-04-12,51,2020-04-19
44,down,surf mesa,Ily,38,6,19,63,2020-04-19,18,2020-07-12
45,down,RK & Maes,Euros,41,11,6,,,,
46,down,Maes,Distant (feat. Ninho),43,2,33,,,,
47,up,Sifax & Sofiane,Mecs de cités,52,29,8,,,,
48,up,Leto,Train de vie (feat. PLK),50,19,16,,,,
49,down,Hornet La Frappe,Tourner la tête,47,7,5,,,,
50,down,Jul,Sousou,45,3,19,,,,
51,down,Tones and I,Dance Monkey,48,2,40,6,2019-10-06,1,2019-11-10
52,down,Drake,Toosie Slide,49,5,18,65,2020-04-05,2,2020-04-26
53,down,Powfu,Death Bed (feat. beabadoobee),51,13,23,100,2020-03-01,7,2020-04-26
54,-,Djadja & Dinaz,Féfé lambo,-,39,1,,,,
55,down,Maes,Prioritaire,42,42,3,,,,
56,down,Ninho,Zipette,53,4,22,,,,
57,down,The Weeknd,In Your Eyes,44,29,20,41,2020-03-22,12,2020-03-29
58,down,"Jason Derulo, Puri & Jhorrmountain",Coño,57,57,4,,,,
59,down,Ninho,La vie qu'on mène,54,14,40,,,,
60,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,53,5,,,,
61,down,Ava Max,Kings & Queens,60,39,11,80,2020-03-15,37,2020-09-27
62,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),58,1,37,93,2019-12-08,81,2019-12-22
63,down,4Keus,MD (feat. Niska),59,5,32,,,,
64,-,Jnr Slice,A La Tess,-,48,1,,,,
65,up,Regard & Raye,Secrets,70,62,8,84,2020-06-14,62,2020-06-28
66,-,LORENZO,Fonsdé toute la night,-,66,1,,,,
67,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",63,12,37,,,,
68,down,Dadju,Titre 5,65,38,16,,,,
69,down,Soso Maness,So Maness,61,23,22,,,,
70,down,Ninho,Pirate (feat. Hös Copperfield),64,16,20,,,,
71,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,51,9,,,,
72,-,"The Plug, Lacrim & Morad",De Aquí pa' Ya,-,63,1,,,,
73,down,DA Uzi,Crois-moi (feat. Ninho),66,4,18,,,,
74,down,Dua Lipa,Break My Heart,67,52,13,97,2020-03-29,5,2020-06-28
75,down,47ter,On avait dit,68,61,4,,,,
76,-,twocolors,Lovefool,-,38,1,,,,
77,up,Dynoro & Fumaratto,Me Provocas,92,74,5,,,,
78,down,Landy,Aucune limite,46,23,8,,,,
79,down,Zola,Bro Bro,71,1,13,,,,
80,down,Gambi,Popopop,72,1,38,95,2019-10-13,95,2019-10-13
81,down,Heuss L'enfoiré,Donnez (feat. JUL),79,2,34,,,,
82,up,OBOY,Cabeza,91,5,4,,,,
83,down,Robin Schulz,In Your Eyes (feat. Alida),73,49,18,95,2020-03-08,54,2020-04-05
84,down,Doja Cat,Say So,80,21,24,100,2020-02-02,6,2020-05-03
85,down,Bakermat,Baianá,77,18,40,,,,
86,down,Jul,Folie,76,5,11,,,,
87,down,Ray Dalton,In My Bones,75,62,6,,,,
88,down,Camélia Jordana,Facile,84,83,3,,,,
89,-,Freeze corleone,Desiigner,-,28,1,,,,
90,down,Pop Smoke,Dior,82,57,5,100,2020-02-23,46,2020-07-12
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,22,1,,,,
92,down,S.Pri Noir & Alonzo,Maman dort,85,64,7,,,,
93,down,Niska & Madrane,Bandit Chef,81,44,4,,,,
94,down,Eva,Chelou,78,78,5,,,,
95,down,ROSALÍA & Travis Scott,TKN,90,58,5,96,2020-05-31,21,2020-06-07
96,down,Rim'K & Dadju,Rose rouge,56,41,8,,,,
97,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,47,5,17,2020-07-12,17,2020-07-12
98,down,Tom Gregory,Fingertips,83,67,3,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,98,19,11,75,2020-05-24,1,2020-05-31
100,down,Kaza,Titre 11,94,49,17,,,,
