Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,3,93,2019-12-08,81,2019-12-22
2,up,Tones and I,Dance Monkey,3,2,6,6,2019-10-06,1,2019-11-10
3,up,Gambi,Popopop,4,1,6,95,2019-10-13,95,2019-10-13
4,down,SCH,Mayday (feat. Ninho),2,2,2,,,,
5,-,Mister V,Jamais (feat. PLK),-,4,1,,,,
6,up,Larry,Woin Woin (feat. RK),6,3,6,,,,
7,up,Aya Nakamura,40%,10,7,6,,,,
8,down,Angèle,Oui ou non,7,5,5,,,,
9,down,Gambi,Hé oh,8,1,6,,,,
10,up,47ter,Côte Ouest,13,7,6,,,,
11,up,Naza,Loin de moi,12,8,6,,,,
12,up,The Weeknd,Blinding Lights,43,1,2,94,2019-12-01,1,2020-03-01
13,up,Niska,Bâtiment,25,5,6,,,,
14,up,Dadju,Ma vie,18,5,6,,,,
15,down,SCH,R.A.C.,5,5,5,,,,
16,up,Ninho,La vie qu'on mène,34,14,6,,,,
17,up,Maroon 5,Memories,22,10,6,36,2019-10-06,2,2019-11-17
18,up,Dadju,Compliqué,23,7,6,,,,
19,up,Koba LaD,Mortel,19,13,3,,,,
20,up,Arizona Zervas,ROXANNE,58,9,4,14,2019-11-24,4,2019-12-22
21,up,Maes,Street,26,4,6,,,,
22,-,Jul,Mon bébé d'amour,-,22,1,,,,
23,down,Gradur,Rari,15,10,6,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,14,5,60,2019-10-20,7,2019-11-17
25,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),29,20,6,,,,
26,up,PLK,Un peu de haine,33,2,6,,,,
27,up,Bakermat,Baianá,30,18,6,,,,
28,up,Ninho,Maman ne le sait pas (feat. Niska),54,21,6,,,,
29,up,Moha La Squale,Ma belle,41,4,6,,,,
30,down,SCH,Ça ira,9,8,3,,,,
31,-,Jul,C'est pas des LOL,-,31,4,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,55,9,6,1,2019-10-06,1,2019-10-06
33,up,PNL,Au DD,71,33,6,,,,
34,-,Jul,6.35,-,34,1,,,,
35,up,Jul,Beuh magique,81,35,2,,,,
36,down,SHAED & ZAYN,Trampoline,28,20,6,63,2019-10-06,63,2019-10-06
37,-,Jul,Ibiza (feat. Jimmy Sax),-,37,4,,,,
38,down,Regard,Ride It,36,17,6,57,2019-10-06,13,2019-11-10
39,up,Maître Gims & Sting,Reste,39,23,6,,,,
40,up,Vegedream,Elle est bonne sa mère (feat. Ninho),57,10,6,,,,
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,16,6,,,,
42,down,Koba LaD,Marie,37,7,6,,,,
43,up,Djadja & Dinaz,Un million par mois,49,15,6,,,,
44,up,PLK,Problèmes,52,5,6,,,,
45,up,Ninho,Goutte d’eau,67,34,6,,,,
46,up,Jorja Smith,Be Honest (feat. Burna Boy),51,23,6,,,,
47,up,Leto,Tes parents (feat. Ninho),53,14,6,,,,
48,-,Jul,Mexico,-,48,1,,,,
49,-,Juice WRLD,Lucid Dreams,-,49,1,7,2019-12-15,7,2019-12-15
50,up,Nekfeu,Tricheur (feat. Damso),64,19,6,,,,
51,up,Lefa,Bitch (feat. Vald),59,7,6,,,,
52,up,Billie Eilish,everything i wanted,60,29,4,53,2019-11-17,3,2019-11-24
53,-,Jul,Pow pow,-,53,1,,,,
54,-,Jul,Cremosso,-,54,1,,,,
55,up,Niska,Médicament (feat. Booba),68,11,6,,,,
56,up,Chily,San Pellegrino,56,11,6,,,,
57,up,Niska,Méchant (feat. Ninho),61,6,6,,,,
58,up,Vitaa & Slimane,Avant toi,87,18,2,,,,
59,up,Jul,JCVD,66,29,6,,,,
60,down,SCH,Baden Baden (feat. Gims),16,16,2,,,,
61,up,Ninho,Putana,78,35,6,,,,
62,-,Jul,Santchelita,-,62,1,,,,
63,-,Jul,"Bouge-moi de là (feat. Gips, Houari GP, Le K, Gambi, TK, Moubarak, Miklo, A-Deal & Kamikaz)",-,63,1,,,,
64,-,Jul,La doudoune,-,64,1,,,,
65,up,Lomepal,Trop beau,92,57,6,,,,
66,up,Heuss L'enfoiré,Aristocrate,75,33,6,,,,
67,-,Dua Lipa,Don't Start Now,-,12,2,19,2019-11-03,3,2020-01-05
68,up,Angèle,Balance ton quoi,89,55,5,,,,
69,down,M. Pokora,Tombé,63,51,6,,,,
70,up,Koba LaD,RR 9.1 (feat. Niska),83,25,6,,,,
71,up,Maître Gims,Ceci n'est pas du rap,86,71,2,,,,
72,down,SCH,Cervelle,11,11,2,,,,
73,-,Jul,Au péage,-,73,1,,,,
74,-,Jul,Faut que je me tire de là,-,74,1,,,,
75,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",79,12,3,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),93,3,3,97,2020-01-12,7,2020-05-10
77,down,Rémy,Alibi (feat. Leto),73,32,6,,,,
78,-,Billie Eilish,bad guy,-,53,4,5,2019-10-06,5,2019-10-06
79,down,Lewis Capaldi,Someone You Loved,62,40,6,4,2019-10-06,4,2019-10-06
80,-,Jul,Tant pis pour toi,-,80,1,,,,
81,down,SCH,Petit coeur,17,17,2,,,,
82,down,SCH,All Eyes On Me,14,14,2,,,,
83,down,Post Malone,Circles,74,45,6,2,2019-10-06,2,2019-10-06
84,down,Vitaa & Slimane,Ça va ça vient,76,54,6,,,,
85,-,Jul,Ça tombe pas du ciel,-,85,1,,,,
86,-,Mariah Carey,All I Want For Christmas Is You,-,4,1,79,2019-11-17,1,2020-12-13
87,-,Angèle,Tout oublier (feat. Roméo Elvis),-,74,3,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,3,7,2019-10-06,7,2019-10-06
89,down,Gradur,BLH (feat. Ninho),20,20,2,,,,
90,-,Trevor Daniel,Falling,-,15,1,61,2019-11-24,14,2020-01-05
91,down,Y2K & bbno$,Lalala,82,8,6,11,2019-10-06,11,2019-10-06
92,down,Timal,La 12,45,45,2,,,,
93,down,Chico Rose,Sad (feat. Afrojack),91,65,6,,,,
94,up,Dosseh,L'odeur du charbon (feat. Maes),94,31,6,,,,
95,-,Roméo Elvis,Soleil,-,22,5,,,,
96,-,Jul,Un casse,-,96,1,,,,
97,-,Jul,Dans le club,-,97,1,,,,
98,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,65,1,,,,
99,-,Aya Nakamura,Pookie,-,58,1,,,,
100,-,Jul,Oh maman,-,100,1,,,,
